"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d seçildi'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s'nin daveti'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Senin davetin","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s odayı oluşturdu'","","False","notice_room_created","",""
"","You created the room","Odayı oluşturdun","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s tartışmayı oluşturdu'","","False","notice_direct_room_created","",""
"","You created the discussion","Tartışmayı oluşturdun","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s, %2$s kişisini davet etti'","","False","notice_room_invite","",""
"","You invited %1$s","'%1$s kişisini davet ettin'","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s kişisi seni davet etti'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s odaya katıldı'","","False","notice_room_join","",""
"","You joined the room","Odaya katıldın","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s katıldı'","","False","notice_direct_room_join","",""
"","You joined","Katıldın","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s odadan ayrıldı'","","False","notice_room_leave","",""
"","You left the room","Odadan ayrıldın","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s odadan ayrıldı'","","False","notice_direct_room_leave","",""
"","You left the room","Odadan ayrıldın","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s daveti reddetti'","","False","notice_room_reject","",""
"","You rejected the invitation","Daveti reddettin","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s, %2$s adlı kullanıcıyı attı'","","False","notice_room_remove","",""
"","You removed %1$s","'%1$s adlı kullanıcıyı attı'","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s, %2$s adlı kişinin banını kaldırdı'","","False","notice_room_unban","",""
"","You unbanned %1$s","'%1$s adlı kişinin banını kaldırdı'","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s, %2$s kişisini banladı'","","False","notice_room_ban","",""
"","You banned %1$s","'%1$s kişisini banladınız'","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s, %2$s kişisinin davetini geri çekti'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","'%1$s kişisinin davetini geri çektin'","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s avatarını değiştirdi'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Avatarını değiştirdin","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s görünen adını şuna değişti: %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Görünen adınızı şuna değiştiniz: %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s , %2$s görünen adını şununla değişti: %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s görünen adını %2$s olarak değiştirdi'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","'%1$s görünen adınızı şuna değiştiniz: %2$s'","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s kullanıcısı görünen ismini kaldırdı (önceden şuydu: %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Görünen adınızı kaldırdınız (%1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s konuyu şuna değiştirdi: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Konuyu şuna değiştirdiniz: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s oda avatarını değiştirdi'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Oda avatarını değiştirdiniz","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s oda ismini şuna değiştirdi: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Oda ismini şuna değiştirdiniz: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s bir görüntülü arama başlattı.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Görüntülü arama başlattınız.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s bir sesli arama başlattı.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Bir sesli arama başlattınız.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s çağrıyı ayarlamak için veri gönderdi.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Çağrı kurulumu için verileri gönderdiniz.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s aramayı cevapladı.'","","False","notice_answered_call","",""
"","You answered the call.","Aramayı cevapladınız.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s aramayı sonlandırdı.'","","False","notice_ended_call","",""
"","You ended the call.","Aramayı sonlandırdınız.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s oda geçmişini %2$s 'ye görünür yaptı.'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Oda geçmişini %1$s için görünür yaptınız.","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s, gelecek mesajları %2$s için görünür hale getirdi.'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Gelecek mesajları %1$s için görünür yaptınız.","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","tüm oda üyeleri, davet edildikleri andan itibaren.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","tüm oda üyeleri, katıldıkları andan itibaren.","","False","notice_room_visibility_joined","",""
"","all room members.","tüm oda üyeleri.","","False","notice_room_visibility_shared","",""
"","anyone.","birisi.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s bu odayı geliştirdi.'","","False","notice_room_update","",""
"","You upgraded this room.","Bu odayı geliştirdiniz.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s burada yükseltildi.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Burada yükselttiniz.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s bu oda için sunucu EKL'lerini ayarladı.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Bu oda için sunucu EKL'lerini ayarladınız.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• %s ile eşleşen sunucular yasaklandı.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• %s ile eşleşen sunuculara izin verildi.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• IP değişmezleriyle eşleşen sunuculara izin verildi.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• IP değişmezleriyle eşleşen sunucular engellendi.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s, bu oda için sunucu ACL'lerini değiştirdi.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Bu oda için sunucu ACL'lerini değiştirdiniz.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d sunucu ACL'si değişti'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• %s ile eşleşen sunucular artık yasaklandı.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• %s ile eşleşen sunucular yasak listesinden kaldırıldı.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• %s ile eşleşen sunuculara artık izin veriliyor.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• %s ile eşleşen sunucular izin verilenler listesinden kaldırıldı.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• IP değişmez değerleriyle eşleşen sunuculara artık izin verilmektedir.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• IP değişmezleriyle eşleşen sunucular artık yasaklanmıştır.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Değişiklik yok.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Tüm sunucuların katılımı yasaklanmıştır! Bu oda artık kullanılamaz.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(avatar da değiştirildi)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s oda ismini kaldırdı'","","False","notice_room_name_removed","",""
"","You removed the room name","Oda ismini kaldırdınız","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s oda konusunu kaldırdı'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Oda konusunu kaldırdınız","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s oda avatarını kaldırdı'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Oda avatarını kaldırdınız","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s, odaya katılması için %2$s kişisine davet gönderdi'","","False","notice_room_third_party_invite","",""
