"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Joining","","","False","joining","",""
"","Invite to %@","","","False","invite_to","",""
"","selected","","","False","accessibility_selected","",""
"","We’ll help you get connected","אנחנו נעזור לך להתחבר.","","True","onboarding_use_case_message","",""
"","Not sure yet? %@","מתלבט ? אתה מסוגל %@","","True","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */"
"","Skip this question","דלג על השאלה","","True","onboarding_use_case_skip_button","",""
"","Your account %@ has been created","חשבונך %@ נוצר.","","True","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */"
"","Time to put a face to the name","ניתן לשנות בכל זמן.","","True","onboarding_avatar_message","",""
"","Looking good!","אתה מוכן!","","True","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","העדפות שלך נשמרו.","","True","onboarding_celebration_message","",""
"","Let's go","","","False","onboarding_celebration_button","",""
"","Create your account","","","False","authentication_registration_title","","
// MARK: Authentication
"
"","Username","","","False","authentication_registration_username","",""
"","You can’t change this later","","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */
"
"","Must be 8 characters or more","","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","","","False","authentication_server_info_title","",""
"","Welcome back!","","","False","authentication_login_title","",""
"","Username / Email / Phone","","","False","authentication_login_username","",""
"","Forgot password","","","False","authentication_login_forgot_password","",""
"","Where your conversations live","","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","","","False","authentication_login_with_qr","",""
"","Connect to homeserver","","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Email","","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */
"
"","Did not receive an email?","","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */
"
