"source","target"
"character","tecken"
"character","karaktärer"
"conference call","gruppsamtal"
"delete","radera"
"discussions","samtalsämnen"
"email","e-post"
"end-to-end","end-to-end"
"Failed to","Misslyckades att"
"General","Allmänt"
"invited","inbjuden"
"people","andra"
"permission","behörighet"
"permissions","behörighet"
"remove","ta bort"
"room name","rumsnamn"
"room name","namn på rummet"
"space","utrymme"
"Suggested rooms","Rekommenderade rum"
"team","team"
"teammates","teamkompisar"
"Thread","Tråd"
"Unable to","Kunde inte"
