"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","nl","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name "
"","US","NL","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Licht thema","","False","light_theme",""," theme  "
"","Dark Theme","Donker thema","","False","dark_theme","",""
"","Black Theme","Zwart thema","","False","black_them","",""
"","Status.im Theme","Status.im-thema","","False","status_theme","",""
"","Initializing service","Dienst wordt geïnitialiseerd","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Bezig met synchroniseren…","","False","notification_sync_in_progress","",""
"","Listening for events","Luisteren voor evenementen","","False","notification_listening_for_events","",""
"","Noisy notifications","Geluidsmeldingen","","False","notification_noisy_notifications","",""
"","Silent notifications","Stille meldingen","","False","notification_silent_notifications","",""
"","Messages","Berichten","","False","title_activity_home",""," titles "
"","Room","Gesprek","","False","title_activity_room","",""
"","Settings","Instellingen","","False","title_activity_settings","",""
"","Member Details","Info over deelnemer","","False","title_activity_member_details","I can't find the string in the app itself either, but in the source code it comes in here: https://github.com/vector-im/riot-android/blob/cb07271048b84f43985e7db16e601e3ab7eae722/vector/src/main/java/im/vector/activity/VectorMemberDetailsActivity.java and the corresponding layout is here:
https://github.com/vector-im/riot-android/blob/3e187e37f12e25b6ba675296dcffbd4dea70d305/vector/src/main/res/layout/activity_member_details.xml

it looks to me like the string itself is just the title of the android activity and that's probably the reason it's not really displayed anywhere.

Either way: it's the details of the specific room member that you're currently looking at, so the singular 'deelnemer' is the proper translation, at least as far as I can tell.",""
"","Historical","Historisch","","False","title_activity_historical","",""
"","Bug report","Foutmelding","","False","title_activity_bug_report","",""
"","Community details","Info over gemeenschap","","False","title_activity_group_details","",""
"","Send a sticker","Verstuur een sticker","","False","title_activity_choose_sticker","",""
"","Key Backup","Sleutelback-up","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Sleutelback-up gebruiken","","False","title_activity_keys_backup_restore","",""
"","Verify session","Sessie verifiëren","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Sleutelback-up is nog niet klaar, even geduld…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Indien u zich nu afmeldt, zult u uw versleutelde berichten verliezen","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Sleutelback-up is bezig. Indien u zich nu afmeldt, zult u de toegang tot uw versleutelde berichten verliezen.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Veilige sleutelback-up dient actief te zijn op al uw sessies om de toegang tot uw versleutelde berichten niet te verliezen.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Ik wil mijn versleutelde berichten niet","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Sleutels worden geback-upt…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Sleutelback-up gebruiken","","False","keys_backup_activate","",""
"","Are you sure?","Weet u het zeker?","","False","are_you_sure","",""
"","Back up","Back-up maken","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","U zult de toegang tot uw versleutelde berichten verliezen, tenzij u eerst een back-up van uw sleutels maakt vooraleer u zich afmeldt.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Licenties van derde partijen","","False","dialog_title_third_party_licences","",""
"","Loading…","Laden…","","False","loading",""," splash screen accessibility  "
"","OK","Oké","","False","ok",""," button names "
"","Cancel","Annuleren","","False","cancel","",""
"","Save","Opslaan","","False","save","",""
"","Leave","Verlaten","","False","leave","",""
"","Stay","Blijven","","False","stay","",""
"","Send","Versturen","","False","send","",""
"","Copy","Kopiëren","","False","copy","",""
"","Resend","Opnieuw versturen","","False","resend","",""
"","Remove","Verwijderen","","False","redact","",""
"","Quote","Citeren","","False","quote","",""
"","Download","Downloaden","","False","download","",""
"","Share","Delen","","False","share","",""
"","Speak","Inspreken","","False","speak","",""
"","Clear","Wissen","","False","clear","",""
"","Later","Later","","False","later","",""
"","Forward","Doorsturen","","False","forward","",""
"","Permalink","Permalink","","False","permalink","",""
"","View Source","Bron weergeven","","False","view_source","",""
"","View Decrypted Source","Ontsleutelde bron weergeven","","False","view_decrypted_source","",""
"","Delete","Verwijderen","","False","delete","",""
"","Rename","Hernoemen","","False","rename","",""
"","None","Geen","","False","none","",""
"","Revoke","Intrekken","","False","revoke","",""
"","Disconnect","Verbinding verbreken","","False","disconnect","",""
"","Report content","Inhoud melden","","False","report_content","",""
"","Active call","Actieve oproep","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Lopend vergadergesprek. 
Neem deel met %1$s of %2$s","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","microfoon","","False","ongoing_conference_call_voice","",""
"","Video","camera","","False","ongoing_conference_call_video","",""
