"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s sende eit bilæte.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s sende eit klistremerke.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","'%s si innbjoding'","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s inviterte %2$s'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s inviterte deg'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s kom inn'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s forlot rommet'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s sa nei til innbjodingi'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s sparka %2$s'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s slapp %2$s inn att'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s stengde %2$s ute'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s tok attende %2$s si innbjoding'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s byta avataren sin'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s sette visingsnamnet sitt som %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s byta visingsnamnet sitt frå %2$s til %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s tok burt visingsnamnet sitt (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s gjorde emnet til: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s gjorde romnamnet til: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s starta ei videosamtala.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s starta eit taleanrop.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s tok røyret.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s la på røyret.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s gjorde den framtidige romsoga synleg for %2$s'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","alle rommedlemmar, frå då dei vart invitert inn.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","alle rommedlemmar, frå då dei kom inn.","","False","notice_room_visibility_joined","",""
"","all room members.","alle rommedlemmar.","","False","notice_room_visibility_shared","",""
"","anyone.","kven som heldst.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","uvisst (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s skrudde ende-til-ende-kryptering på (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s oppgraderte rommet.'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s bad um ei VoIP-gruppasamtala'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","VoIP-gruppasamtala er starta","","False","notice_voip_started","",""
"","VoIP conference finished","VoIP-gruppasamtala er ferdug","","False","notice_voip_finished","",""
"","(avatar was changed too)","(avataren vart au byta)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s tok burt romnamnet'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s tok burt romemnet'","","False","notice_room_topic_removed","",""
"","Message removed","Ei melding vart stroki","","False","notice_event_redacted","",""
"","Message removed by %1$s","'%1$s strauk meldingi'","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","Meldingi vart stroki [av di: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","'%1$s strauk meldingi [av di: %2$s]'","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s gjorde um på skildringi si %2$s'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s inviterte %2$s til rommet'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s sa ja til innbjodingi til %2$s'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** Fekk ikkje til å dekryptera: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Avsendareiningi hev ikkje sendt oss nyklane fyr denna meldingi.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","Som svar til","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","Kunde ikkje gjera um","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","Fekk ikkje å senda meldingi","","False","unable_to_send_message","",""
"","Failed to upload image","Fekk ikkje til å lasta biletet upp","","False","message_failed_to_upload","",""
"","Network error","Noko gjekk gale med netverket","","False","network_error",""," general errors  "
"","Matrix error","Noko gjekk gale med Matrix","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","Det lèt seg fyrebils ikkje gjera å fara inn att i eit tomt rom.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","Kryptert melding","","False","encrypted_message","",""
"","Email address","Epostadresse","","False","medium_email",""," medium friendly name  "
"","Phone number","Telefonnummer","","False","medium_phone_number","",""
"","sent an image.","sende eit bilæte.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","sende ein video.","","False","reply_to_a_video","",""
"","sent an audio file.","sende ei ljodfil.","","False","reply_to_an_audio_file","",""
"","sent a file.","sende ei fil.","","False","reply_to_a_file","",""
"","Invite from %s","Innbjoding frå %s","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","Rominnbjoding","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s og %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s og 1 til'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Tomt rom","","False","room_displayname_empty_room","",""
"","Dog","Hund","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","Katt","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","Løva","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","Hest","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","Einhyrning","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","Gris","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","Elefant","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","Hare","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","Panda","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","Hane","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","Pingvin","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","Skjoldpadda","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","Fisk","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","Blekksprut","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","Fivrelde","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","Blome","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","Tre","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","Kaktus","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","Sopp","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","Klote","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","Måne","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","Sky","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","Eld","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","Banan","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","Eple","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","Jordbær","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Corn","Mais","","False","verification_emoji_corn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pizza","Pizza","","False","verification_emoji_pizza",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cake","Kaka","","False","verification_emoji_cake",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Heart","Hjarta","","False","verification_emoji_heart",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Smiley","Smilandlit","","False","verification_emoji_smiley",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Robot","Robot","","False","verification_emoji_robot",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hat","Hatt","","False","verification_emoji_hat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Glasses","Brillor","","False","verification_emoji_glasses",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Wrench","Skiftenykel","","False","verification_emoji_wrench",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Santa","Nissen","","False","verification_emoji_santa",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Thumbs Up","Tumalen Upp","","False","verification_emoji_thumbsup",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Umbrella","Regnskjold","","False","verification_emoji_umbrella",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hourglass","Timeglas","","False","verification_emoji_hourglass",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Clock","Ur","","False","verification_emoji_clock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Gift","Gåva","","False","verification_emoji_gift",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Light Bulb","Ljospera","","False","verification_emoji_lightbulb",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Book","Bok","","False","verification_emoji_book",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pencil","Blyant","","False","verification_emoji_pencil",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Paperclip","Binders","","False","verification_emoji_paperclip",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Scissors","Saks","","False","verification_emoji_scissors",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lock","Lås","","False","verification_emoji_lock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Key","Nykel","","False","verification_emoji_key",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hammer","Hamar","","False","verification_emoji_hammer",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Telephone","Telefon","","False","verification_emoji_telephone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flag","Flagg","","False","verification_emoji_flag",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Train","Tog","","False","verification_emoji_train",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bicycle","Sykkel","","False","verification_emoji_bicycle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Airplane","Flyg","","False","verification_emoji_airplane",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rocket","Rakett","","False","verification_emoji_rocket",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trophy","Pokal","","False","verification_emoji_trophy",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Ball","Ball","","False","verification_emoji_ball",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Guitar","Gitar","","False","verification_emoji_guitar",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trumpet","Trompet","","False","verification_emoji_trumpet",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bell","Klokka","","False","verification_emoji_bell",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Anchor","Ankar","","False","verification_emoji_anchor",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Headphones","Hodetelefon","","False","verification_emoji_headphone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Folder","Mappa","","False","verification_emoji_folder",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pin","Nål","","False","verification_emoji_pin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
