"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","การแจ้งเตือน","","False","Notification","","/** General **/
"
"","'%@ in %@'","'%@ ใน %@'","","False","MSG_FROM_USER_IN_ROOM_TITLE","","
/** Titles **/

/* Message title for a specific person in a named room */
/* Message title for a specific person in a named room */"
"","'%@ replied'","'%@ ตอบกลับ'","","False","REPLY_FROM_USER_TITLE","","
/* New message reply from a specific person, not referencing a room. */"
"","'%@ replied in %@'","'%@ ตอบกลับใน %@'","","False","REPLY_FROM_USER_IN_ROOM_TITLE","","
/* New message reply from a specific person in a named room. */"
"","'%@ sent a message'","'%@ ได้ส่งข้อความ'","","False","MSG_FROM_USER","","
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */
/* New message from a specific person, not referencing a room */"
"","'%@ posted in %@'","'%@ ได้โพสต์ใน %@'","","False","MSG_FROM_USER_IN_ROOM","","
/* New message from a specific person in a named room */"
"","'%@: %@'","'%@: %@'","","False","MSG_FROM_USER_WITH_CONTENT","","
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */"
"","'%@ in %@: %@'","'%@ ใน %@: %@'","","False","MSG_FROM_USER_IN_ROOM_WITH_CONTENT","","
/* New message from a specific person in a named room. Content included. */"
"","* %@ %@","* %@ %@","","False","ACTION_FROM_USER","","
/* New action message from a specific person, not referencing a room. */"
"","'%@: * %@ %@'","'%@: * %@ %@'","","False","ACTION_FROM_USER_IN_ROOM","","
/* New action message from a specific person in a named room. */"
"","'%@ sent a picture'","'%@ ส่งรูปภาพ'","","False","PICTURE_FROM_USER","","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */"
"","'%@ posted a picture %@ in %@'","'%@ ได้ส่งรูปภาพ %@ ใน %@'","","False","IMAGE_FROM_USER_IN_ROOM","","
/* New image message from a specific person in a named room. */

/* New action message from a specific person in a named room. */"
"","'%@ sent a video'","'%@ ส่งวีดีโอ'","","False","VIDEO_FROM_USER","","
/* New video message from a specific person, not referencing a room. */"
"","'%@ sent an audio file %@'","'%@ ส่งไฟล์เสียง %@'","","False","AUDIO_FROM_USER","","
/* New audio message from a specific person, not referencing a room. */"
"","'%@ sent a voice message'","'%@ ส่งข้อความเสียง'","","False","VOICE_MESSAGE_FROM_USER","","
/* New voice message from a specific person, not referencing a room. */"
"","'%@ sent a file %@'","'%@ ส่งไฟล์ %@'","","False","FILE_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","'%@ shared their location'","'%@ แบ่งปันตำแหน่งของเขา'","","False","LOCATION_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","You received a message in %@","คุณได้รับข้อความใน %@","","False","SINGLE_UNREAD_IN_ROOM","","
/* A single unread message in a room */
/* A single unread message in a room */"
"","You received a message","คุณได้รับข้อความ","","False","SINGLE_UNREAD","","
/* A single unread message */
/* A single unread message */"
"","'%@ sent a sticker'","'%@ ได้ส่งสติ๊กเกอร์'","","False","STICKER_FROM_USER","","
/* Sticker from a specific person, not referencing a room. */"
"","'%@ started a voice broadcast'","","","False","VOICE_BROADCAST_FROM_USER","","
/* New voice broadcast from a specific person, not referencing a room. */
"
"","Message","ข้อความ","","False","MESSAGE","","
/** Notification messages **/

/* New message indicator on unknown room */
/* New message indicator on unknown room */"
"","Message from %@","ข้อความจาก %@","","False","MESSAGE_FROM_X","","
/* New message indicator from a DM */
/* New message indicator from a DM */"
"","Message in %@","ข้อความใน %@","","False","MESSAGE_IN_X","","
/* New message indicator on a room */
/* New message indicator on a room */"
"","New Message","ข้อความใหม่","","False","MESSAGE_PROTECTED","","
/* New message with hidden content due to PIN enabled */
"
"","'%@ new messages in %@'","'%@ ข้อความใหม่ใน %@'","","False","UNREAD_IN_ROOM","","
/** Coalesced messages **/

/* Multiple unread messages in a room */
/* Multiple unread messages in a room */"
"","'%@ new messages in %@'","'%@ ข้อความใหม่ใน %@'","","False","MSGS_FROM_USER","","
/* Multiple unread messages from a specific person, not referencing a room */"
"","'%@ new messages from %@ and %@'","'%@ ข้อความใหม่จาก %@ และ %@'","","False","MSGS_FROM_TWO_USERS","","
/* Multiple unread messages from two people */"
"","'%@ new messages from %@, %@ and %@'","'%@ ข้อความใหม่จาก %@, %@ และ %@'","","False","MSGS_FROM_THREE_USERS","","
/* Multiple unread messages from three people */"
"","'%@ new messages from %@, %@ and others'","'%@ ข้อความใหม่จาก %@, %@ และอื่น ๆ'","","False","MSGS_FROM_TWO_PLUS_USERS","","
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */"
"","'%@ new messages in %@ and %@'","'%@ ข้อความใหม่ใน %@ และ %@'","","False","MSGS_IN_TWO_ROOMS","","
/* Multiple messages in two rooms */"
"","'%@ new messages in %@, %@ and others'","'%@ ข้อความใหม่ใน %@, %@ และอื่น ๆ'","","False","MSGS_IN_TWO_PLUS_ROOMS","","
/* Look, stuff's happened, alright? Just open the app. */"
"","'%@ reacted %@'","'%@ รู้สึก %@'","","False","REACTION_FROM_USER","","
/** Reactions **/

/* A user has reacted to a message, including the reaction e.g. ""Alice reacted 👍"". */"
"","'%@ sent a reaction'","'%@ ส่งความรู้สึก'","","False","GENERIC_REACTION_FROM_USER","","
/* A user has reacted to a message, but the reaction content is unknown */"
"","'%@ has invited you to chat'","'%@ ได้เชิญคุณไปยังแชท'","","False","USER_INVITE_TO_CHAT","","
/** Invites **/

/* A user has invited you to a chat */"
"","'%@ has invited you to a group chat'","'%@ ได้เชิญคุณไปยังแชทกลุ่ม'","","False","USER_INVITE_TO_CHAT_GROUP_CHAT","","
/* A user has invited you to an (unamed) group chat */"
"","'%@ has invited you to %@'","'%@ ได้เชิญคุณไปยัง %@'","","False","USER_INVITE_TO_NAMED_ROOM","","
/* A user has invited you to a named room */"
"","'%@ changed their name to %@'","'%@ เปลี่ยนชื่อเป็น %@'","","False","USER_UPDATED_DISPLAYNAME","","
/** Membership Updates **/

/* A user has change their name to a new name */"
"","'%@ changed their name'","'%@ เปลี่ยนชื่อของเขา'","","False","GENERIC_USER_UPDATED_DISPLAYNAME","","
/* A user has change their name to a new name which we don't know */"
"","'%@ changed their avatar'","'%@ เปลี่ยนอวาตาร์ของเขา'","","False","USER_UPDATED_AVATAR","","
/* A user has change their avatar */"
