"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d aukeratuta'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s erabiltzailearen gonbidapena'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Zure gonbidapena","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s erabiltzaileak gela sortu du'","","False","notice_room_created","",""
"","You created the room","Gela bat sortu duzu","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s-k eztabaida sortu du'","","False","notice_direct_room_created","",""
"","You created the discussion","Eztabaida bat sortu duzu","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s erabiltzaileak %2$s gonbidatu du'","","False","notice_room_invite","",""
"","You invited %1$s","'%1$s erabiltzailea gonbidatu duzu'","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s erabiltzaileak gonbidatu zaitu'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s gelara elkartu da'","","False","notice_room_join","",""
"","You joined the room","Gelara elkartu zara","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s erabiltzailea batu da'","","False","notice_direct_room_join","",""
"","You joined","Batu zara","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s gelatik atera da'","","False","notice_room_leave","",""
"","You left the room","Gela utzi duzu","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s erabiltzaileak gela utzi du'","","False","notice_direct_room_leave","",""
"","You left the room","Gela utzi duzu","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s erabiltzaileak gonbidapena baztertu du'","","False","notice_room_reject","",""
"","You rejected the invitation","Ez duzu gonbidapena onartu","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s erabiltzaileak %2$s kanporatu du'","","False","notice_room_remove","",""
"","You removed %1$s","'%1$s erabiltzailea ezabatu duzu'","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s erabiltzaileak debekua kendu dio %2$s erabiltzaileari'","","False","notice_room_unban","",""
"","You unbanned %1$s","","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s erabiltzaileak %2$s debekatu du'","","False","notice_room_ban","",""
"","You banned %1$s","","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s erabiltzaileak %2$s erabiltzailearen gonbidapena atzera bota du'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s erabiltzaileak abatarra aldatu du'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s erabiltzaileak bere pantaila-izena aldatu du beste honetara: %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s erabiltzaileak bere pantaila-izena aldatu du, honetatik: %2$s honetara: %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s erabiltzaileak bere pantaila-izena kendu du (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s erabiltzaileak mintzagaia honetara aldatu du: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s erabiltzaileak gelaren izena honetara aldatu du: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s erabiltzaileak bideo deia hasi du.'","","False","notice_placed_video_call","",""
"","You placed a video call.","","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s erabiltzaileak ahots deia hasi du.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","","","False","notice_call_candidates","",""
"","You sent data to setup the call.","","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s erabiltzaileak deia erantzun du.'","","False","notice_answered_call","",""
"","You answered the call.","","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s erabiltzaileak deia amaitu du.'","","False","notice_ended_call","",""
"","You ended the call.","","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s erabiltzaileak gelaren historiala ikusgai jarri du hauentzat: %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","gelako kide guztiak, gonbidatu zitzaienetik.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","gelako kide guztiak, elkartu zirenetik.","","False","notice_room_visibility_joined","",""
"","all room members.","gelako kide guztiak.","","False","notice_room_visibility_shared","",""
"","anyone.","edonor.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s erabiltzaileak gela hau eguneratu du.'","","False","notice_room_update","",""
"","You upgraded this room.","","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","","","False","notice_direct_room_update","",""
"","You upgraded here.","","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","","","False","notice_room_server_acl_set_title_by_you","",""
