"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","sr","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","RS","","False","resources_country_code","",""
"","Latn","Cyrl","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Светла тема","","False","light_theme",""," theme  "
"","Dark Theme","Тамна тема","","False","dark_theme","",""
"","Black Theme","Црна тема","","False","black_them","",""
"","Status.im Theme","Status.im тема","","False","status_theme","",""
"","Initializing service","Иницијализација сервиса","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Синхронизација у току…","","False","notification_sync_in_progress","",""
"","Listening for events","","","False","notification_listening_for_events","",""
"","Noisy notifications","Бучна обавештења","","False","notification_noisy_notifications","",""
"","Silent notifications","Тиха обавештења","","False","notification_silent_notifications","",""
"","Messages","Поруке","","False","title_activity_home",""," titles  "
"","Room","Соба","","False","title_activity_room","",""
"","Settings","Подешавања","","False","title_activity_settings","",""
"","Member Details","Подаци о члану","","False","title_activity_member_details","",""
"","Historical","Историјски","","False","title_activity_historical","",""
"","Bug report","Пријава грешке","","False","title_activity_bug_report","",""
"","Community details","","","False","title_activity_group_details","",""
"","Send a sticker","Пошаљи налепницу","","False","title_activity_choose_sticker","",""
"","Key Backup","Резервна копија кључева","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Користи резервну копију кључева","","False","title_activity_keys_backup_restore","",""
"","Verify session","Верификуј уређај","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Креирање резервне копије кључева се није завршило, молим сачекајте…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Изгубићете ваше шифроване поруке ако се сад одјавите","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Креирање резервне копије кључева је у току. Ако се одјавите сад, изгубићете приступ вашим шифрованим порукама.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Сигурносна копија кључева би требало да буде активна на свим вашим уређајима како би избегли губитак приступа вашим шифрованим порукама.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Не желим моје шифроване поруке","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Прављење резервне копије кључева у току…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Користи резервну копију кључева","","False","keys_backup_activate","",""
"","Are you sure?","Да ли сте сигурни?","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Изгубићете приступ вашим шифрованим порукама уколико не направите резервну копију кључева пре него што се одјавите.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","","","False","dialog_title_third_party_licences","",""
"","Loading…","Учитавање…","","False","loading",""," splash screen accessibility  "
"","OK","У реду","","False","ok",""," button names  "
"","Cancel","Откажи","","False","cancel","",""
"","Save","Сачувај","","False","save","",""
"","Leave","Напусти","","False","leave","",""
"","Stay","Остани","","False","stay","",""
"","Send","Пошаљи","","False","send","",""
"","Copy","Копирај","","False","copy","",""
"","Resend","Пошаљи поново","","False","resend","",""
"","Remove","Уклони","","False","redact","",""
"","Quote","","","False","quote","",""
"","Download","","","False","download","",""
"","Share","Подели","","False","share","",""
"","Speak","","","False","speak","",""
"","Clear","","","False","clear","",""
"","Later","","","False","later","",""
"","Forward","","","False","forward","",""
"","Permalink","","","False","permalink","",""
"","View Source","","","False","view_source","",""
"","View Decrypted Source","","","False","view_decrypted_source","",""
"","Delete","","","False","delete","",""
"","Rename","","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","","","False","report_content","",""
"","Active call","","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","","","False","ongoing_conference_call_voice","",""
"","Video","","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","","","False","call_anyway","",""
"","Send Anyway","","","False","send_anyway","",""
"","or","","","False","or","",""
"","Invite","","","False","invite","",""
"","Offline","","","False","offline","",""
"","Accept","Прихвати","","False","accept","",""
"","Skip","Прескочи","","False","skip","",""
"","Done","Готово","","False","done","",""
"","Abort","Обустави","","False","abort","",""
"","Ignore","Игнориши","","False","ignore","",""
"","Review","Прегледај","","False","review","",""
"","Decline","Одбаци","","False","decline","",""
"","Exit","Изађи","","False","action_exit",""," actions  "
"","Actions","Акције","","False","actions","",""
"","Sign out","Одјави се","","False","action_sign_out","",""
"","Are you sure you want to sign out?","Да ли сте сигурни да желите да се одјавите?","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Гласовни позив","","False","action_voice_call","",""
"","Video Call","Видео позив","","False","action_video_call","",""
"","Global search","Глобална претрага","","False","action_global_search","",""
"","Mark all as read","Означи све као прочитано","","False","action_mark_all_as_read","",""
"","Historical","","","False","action_historical","",""
"","Quick reply","Брзи одговор","","False","action_quick_reply","",""
"","Mark as read","Означи као прочитано","","False","action_mark_room_read","",""
"","Open","Отвори","","False","action_open","",""
"","Close","Затвори","","False","action_close","",""
"","Copied to clipboard","","","False","copied_to_clipboard","",""
"","Disable","Онемогући","","False","disable","",""
"","Confirmation","Потврда","","False","dialog_title_confirmation",""," dialog titles  "
"","Warning","Упозорење","","False","dialog_title_warning","",""
"","Error","Грешка","","False","dialog_title_error","",""
"","Home","","","False","bottom_action_home",""," Bottom navigation buttons  "
"","Favourites","Омиљено","","False","bottom_action_favourites","",""
"","People","Људи","","False","bottom_action_people","",""
"","Rooms","Собе","","False","bottom_action_rooms","",""
"","Communities","","","False","bottom_action_groups","",""
"","Filter room names","","","False","home_filter_placeholder_home",""," Home screen  "
"","Filter favourites","","","False","home_filter_placeholder_favorites","",""
"","Filter people","","","False","home_filter_placeholder_people","",""
"","Filter room names","","","False","home_filter_placeholder_rooms","",""
"","Filter community names","","","False","home_filter_placeholder_groups","",""
"","Invites","Позивнице","","False","invitations_header",""," Home fragment  "
"","Low priority","Низак приоритет","","False","low_priority_header","",""
"","System Alerts","","","False","system_alerts_header","",""
"","Conversations","Разговори","","False","direct_chats_header",""," People fragment  "
"","Local address book","Локални адресар","","False","local_address_book_header","",""
"","User directory","Листа корисника","","False","user_directory_header","",""
"","Matrix contacts only","Само Matrix контакти","","False","matrix_only_filter","",""
"","No conversations","","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","","","False","no_contact_access_placeholder","",""
"","No results","Нема резултата","","False","no_result_placeholder","",""
"","No identity server configured.","Нема подешених сервера идентитета.","","False","people_no_identity_server","",""
"","Rooms","Собе","","False","rooms_header",""," Rooms fragment  "
"","Room directory","Листа соба","","False","rooms_directory_header","",""
"","No rooms","Нема соба","","False","no_room_placeholder","",""
"","No public rooms available","","","False","no_public_room_placeholder","",""
"","1 user","","","False","public_room_nb_users","",""
"","Invite","Пошаљи позивницу","","False","groups_invite_header",""," Groups fragment  "
"","Communities","","","False","groups_header","",""
"","No groups","","","False","no_group_placeholder","",""
"","Send logs","","","False","send_bug_report_include_logs","",""
"","Send crash logs","","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","","","False","send_bug_report_include_screenshot","",""
