"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s poslal obrázok.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s poslal nálepku.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","Pozvanie %s","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s pozval %2$s'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s vás pozval'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s vstúpil'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s opustil'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s odmietol pozvanie'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s vykázal %2$s'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s povolil vstup %2$s'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s zakázal vstup %2$s'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s stiahol pozvanie %2$s'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s si zmenil obrázok v profile'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s si nastavil zobrazované meno %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s si zmenil zobrazované meno z %2$s na %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s odstránil svoje zobrazované meno (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s zmenil tému na: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s zmenil názov miestnosti na: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s uskutočnil video hovor.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s uskutočnil audio hovor.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s prijal hovor.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s ukončil hovor.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s sprístupnil budúcu históriu miestnosti %2$s'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","pre všetkých členov, od kedy boli pozvaní.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","pre všetkých členov, od kedy vstúpili.","","False","notice_room_visibility_joined","",""
"","all room members.","pre všetkých členov.","","False","notice_room_visibility_shared","",""
"","anyone.","pre každého.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","neznámym (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s povolil E2E šifrovanie (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s aktualizoval túto miestnosť.'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s požiadal o VoIP konferenciu'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","Začala VoIP konferencia","","False","notice_voip_started","",""
"","VoIP conference finished","Skončila VoIP konferencia","","False","notice_voip_finished","",""
"","(avatar was changed too)","(a tiež obrázok v profile)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s odstránil názov miestnosti'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s odstránil tému miestnosti'","","False","notice_room_topic_removed","",""
"","Message removed","Správa odstránená","","False","notice_event_redacted","",""
"","Message removed by %1$s","Správa odstránená používateľom %1$s","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","Správa odstránená [dôvod: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","Správa odstránená používateľom %1$s [dôvod: %2$s]","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s aktualizoval svoj profil %2$s'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s pozval %2$s vstúpiť do miestnosti'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s zamietol pozvanie používateľa %2$s vstúpiť do miestnosti'","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s prijal pozvanie do %2$s'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** Nie je možné dešifrovať: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Zo zariadenia odosieľateľa nebolo možné získať kľúče potrebné na dešifrovanie tejto správy.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","Odpoveď na","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","Nie je ožné vymazať","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","Nie je možné odoslať správu","","False","unable_to_send_message","",""
"","Failed to upload image","Nepodarilo sa nahrať obrázok","","False","message_failed_to_upload","",""
"","Network error","Chyba siete","","False","network_error",""," general errors  "
"","Matrix error","Chyba Matrix","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","V súčasnosti nie je možné znovu vstúpiť do prázdnej miestnosti.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","Šifrovaná správa","","False","encrypted_message","",""
"","Email address","Emailová adresa","","False","medium_email",""," medium friendly name  "
"","Phone number","Telefónne číslo","","False","medium_phone_number","",""
"","sent an image.","odoslal obrázok.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","odoslal video.","","False","reply_to_a_video","",""
"","sent an audio file.","odoslal zvukový súbor.","","False","reply_to_an_audio_file","",""
"","sent a file.","Odoslal súbor.","","False","reply_to_a_file","",""
"","Invite from %s","Pozvanie od %s","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","Pozvanie do miestnosti","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s a %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s a 1 ďalší'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Prázdna miestnosť","","False","room_displayname_empty_room","",""
"","Dog","Hlava psa","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","Hlava mačky","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","Hlava leva","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","Kôň","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","Hlava jednorožca","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","Hlava prasaťa","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","Slon","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","Hlava zajaca","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","Hlava pandy","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","Kohút","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","Tučniak","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","Korytnačka","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","Ryba","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
