"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","歡迎使用 ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","從登入帳戶開始。","","False","login.welcome-message","",""
"","Username","使用者名稱","","False","login.form.username","",""
"","Password","密碼","","False","login.form.password","",""
"","Homeserver","家伺服器","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","若您選用matrix.org則不必填寫家伺服器。","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","登入","","False","login.sign-in","",""
"","Don't have an account yet?","還沒有帳戶？","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","尚未提供創建新帳戶功能。","","False","login.register-not-yet-implemented","",""
"","Back to Login","返回登入頁","","False","login.failure-back-to-login","",""
"","Reticulating splines","讓線條變成網狀","","False","loading.1","",""
"","Discomfrobulating messages","打亂訊息","","False","loading.2","",""
"","Logging in","登入中","","False","loading.3","",""
"","Restoring session","回復作業階段","","False","loading.4","",""
"","Cancel","取消","","False","loading.cancel","",""
"","Settings","設定","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","新對話","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","新訊息","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","與%@私訊，%@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","'%@聊天室，%@ %@'","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u 則新訊息'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","待處理的邀請","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","拒絕邀請？","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","聊天室","","False","recent-rooms.rooms.header","",""
"","Leave Room","離開聊天室","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","確實要離開「%@」嗎？此動作無法復原。","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","傳送附件","","False","room.attachment.select-type","",""
"","Photo","照片","","False","room.attachment.type-photo","",""
"","Remove?","移除？","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","您確定要刪除這則訊息嗎？","","False","room.remove.message","",""
"","Remove","移除","","False","room.remove.action","",""
"","New Conversation","新對話","","False","room.invitation.fallback-title","",""
"","Join Conversation?","加入對話？","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","接受邀請加入「%@」？","","False","room.invitation.join-alert.message","",""
"","Join","加入","","False","room.invitation.join-alert.join-button","",""
"","New Message…","新訊息…","","False","composer.new-message","",""
"","Edit Message:","編輯訊息：","","False","composer.edit-message","",""
"","Send file","傳送檔案","","False","composer.accessibility-label.send-file","",""
"","Send","傳送","","False","composer.accessibility-label.send","",""
