"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s изпрати снимка.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s изпрати стикер.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","Поканата на %s","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s покани %2$s'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s Ви покани'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s се присъедини'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s напусна'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s отхвърли поканата'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s изгони %2$s'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s отблокира %2$s'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s блокира %2$s'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s оттегли поканата си за %2$s'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s смени своята профилна снимка'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s си сложи име %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s смени своето име от %2$s на %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s премахна своето име (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s смени темата на: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s смени името на стаята на: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s започна видео разговор.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s започна гласов разговор.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s отговори на повикването.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s прекрати разговора.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s направи бъдещата история на стаята видима за %2$s'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","всички членове, от момента на поканването им в нея.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","всички членове, от момента на присъединяването им в нея.","","False","notice_room_visibility_joined","",""
"","all room members.","всички членове в нея.","","False","notice_room_visibility_shared","",""
"","anyone.","всеки.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","непозната (%s).","","False","notice_room_visibility_unknown","",""
