"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s надіслав(ла) зображення.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s надіслав(ла) наліпку.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","'%s запрошення'","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s запросив(ла) %2$s'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s запросив(ла) Вас'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s приєднався(лась)'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s покинув(ла)'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s відхилив(ла) запрошення'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s копнув(ла) %2$s'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s розблокував(ла) %2$s'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s заблокував(ла) %2$s'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s відкликав(ла) запрошення для %2$s'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s змінив(ла) свій аватар'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s встановив(ла) собі ім’я %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s змінив(ла) своє ім’я з %2$s на %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s прибрав(ла) своє ім’я (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s змінив(ла) тему на: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s змінив(ла) назву кімнати на: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s розпочав(ла) відеодзвінок.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s розпочав(ла) голосовий дзвінок.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s відповів(ла) на дзвінок.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s завершив(ла) дзвінок.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s зробив(ла) майбутню історію кімнати видимою для %2$s'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","усіх співрозмовників, з моменту їх запрошення.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","усіх співрозмовників, з моменту їх приєднання.","","False","notice_room_visibility_joined","",""
"","all room members.","усіх співрозмовників.","","False","notice_room_visibility_shared","",""
"","anyone.","будь-кого.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","невідомо (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s увімкнув(ла) наскрізне шифрування (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s вдосконалили цю кімнату.'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s запросив(ла) VoIP конференцію'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","VoIP конференція розпочалась","","False","notice_voip_started","",""
"","VoIP conference finished","VoIP конференція завершилась","","False","notice_voip_finished","",""
"","(avatar was changed too)","(аватар також змінено)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s прибрав(ла) назву кімнати'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s прибрав(ла) тему кімнати'","","False","notice_room_topic_removed","",""
"","Message removed","Повідомлення видалено","","False","notice_event_redacted","",""
"","Message removed by %1$s","'%1$s видалили повідомлення'","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","Повідомлення видалено [причина: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s оновив(ла) свій профіль %2$s'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s надіслав(ла) запрошення %2$s приєднатися до кімнати'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s прийняв(ла) запрошення у %2$s'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** Неможливо розшифрувати: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Пристрій відправника не надіслав нам ключ для цього повідомлення.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","У відповідь на","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","Неможливо відредагувати","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","Не вдалося надіслати повідомлення","","False","unable_to_send_message","",""
"","Failed to upload image","Не вдалося завантажити зображення","","False","message_failed_to_upload","",""
"","Network error","Помилка мережі","","False","network_error",""," general errors  "
"","Matrix error","Помилка Matrix","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","Наразі неможливо переприєднатися до порожньої кімнати.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","Зашифроване повідомлення","","False","encrypted_message","",""
"","Email address","Адреса електронної пошти","","False","medium_email",""," medium friendly name  "
"","Phone number","Номер телефону","","False","medium_phone_number","",""
"","sent an image.","надіслав зображення.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","надіслав відео.","","False","reply_to_a_video","",""
"","sent an audio file.","надіслав аудіо файл.","","False","reply_to_an_audio_file","",""
"","sent a file.","надіслав файл.","","False","reply_to_a_file","",""
"","Invite from %s","Запрошення від %s","","False","room_displayname_invite_from",""," Room display name "
"","Room Invite","Запрошення до кімнати","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s і %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s та 1 інший'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Порожня кімната","","False","room_displayname_empty_room","",""
"","Dog","","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Corn","","","False","verification_emoji_corn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pizza","","","False","verification_emoji_pizza",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cake","","","False","verification_emoji_cake",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Heart","","","False","verification_emoji_heart",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Smiley","","","False","verification_emoji_smiley",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Robot","","","False","verification_emoji_robot",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hat","","","False","verification_emoji_hat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Glasses","","","False","verification_emoji_glasses",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Wrench","","","False","verification_emoji_wrench",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Santa","","","False","verification_emoji_santa",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Thumbs Up","","","False","verification_emoji_thumbsup",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Umbrella","","","False","verification_emoji_umbrella",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hourglass","","","False","verification_emoji_hourglass",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Clock","","","False","verification_emoji_clock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Gift","","","False","verification_emoji_gift",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Light Bulb","","","False","verification_emoji_lightbulb",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Book","","","False","verification_emoji_book",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pencil","","","False","verification_emoji_pencil",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Paperclip","","","False","verification_emoji_paperclip",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Scissors","","","False","verification_emoji_scissors",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lock","","","False","verification_emoji_lock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Key","","","False","verification_emoji_key",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hammer","","","False","verification_emoji_hammer",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Telephone","","","False","verification_emoji_telephone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flag","","","False","verification_emoji_flag",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Train","","","False","verification_emoji_train",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bicycle","","","False","verification_emoji_bicycle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Airplane","","","False","verification_emoji_airplane",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rocket","","","False","verification_emoji_rocket",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trophy","","","False","verification_emoji_trophy",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Ball","","","False","verification_emoji_ball",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Guitar","","","False","verification_emoji_guitar",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trumpet","","","False","verification_emoji_trumpet",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bell","","","False","verification_emoji_bell",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Anchor","","","False","verification_emoji_anchor",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
