"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Secure decentralised chat/VoIP","Obrolan/VoIP terdesentralisasi aman","","False","store_short_description","","// String for App Store"
"","Element is a new type of messenger and collaboration app that:

1. Puts you in control to preserve your privacy
2. Lets you communicate with anyone in the Matrix network, and even beyond by integrating with apps such as Slack
3. Protects you from advertising, datamining, backdoors and walled gardens
4. Secures you through end-to-end encryption, with cross-signing to verify others

Element is completely different from other messaging and collaboration apps because it is decentralised and open source.

Element lets you self-host - or choose a host - so that you have privacy, ownership and control of your data and conversations. It gives you access to an open network; so you’re not just stuck speaking to other Element users only. And it is very secure.

Element is able to do all this because it operates on Matrix - the standard for open, decentralised communication. 

Element puts you in control by letting you choose who hosts your conversations. From the Element app, you can choose to host in different ways:

1. Get a free account on the matrix.org public server
2. Self-host your account by running a server on your own hardware
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

Why choose Element?

OWN YOUR DATA: You decide where to keep your data and messages. You own it and control it, not some MEGACORP that mines your data or gives access to third parties.

OPEN MESSAGING AND COLLABORATION: You can chat with anyone else in the Matrix network, whether they’re using Element or another Matrix app, and even if they are using a different messaging system of the likes of Slack, IRC or XMPP.

SUPER-SECURE: Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signing to verify the devices of conversation participants.

COMPLETE COMMUNICATION: Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://element.io/app.","Element adalah aplikasi perpesanan dan kolaborasi baru yang:

1. Menempatkan Anda dalam kendali untuk mempertahankan privasi Anda
2. Memungkinkan Anda berkomunikasi dengan siapa pun di jaringan Matrix, dan bahkan di luar dengan mengintegrasikan dengan aplikasi seperti Slack
3. Melindungi Anda dari iklan, menambangan data, pintu belakang, dan taman berdinding
4. Mengamankan Anda melalui enkripsi ujung ke ujung, dengan penandatanganan silang untuk memverifikasi orang lain

Element benar-benar berbeda dari aplikasi perpesanan dan kolaborasi lain karena Element terdesentralisasi dan sumber terbuka.

Element memungkinkan Anda host sendiri — atau memilih host — sehingga Anda memiliki privasi, kepemilikan, dan kontrol data dan obrolan Anda. Ini memberi Anda akses ke jaringan terbuka, jadi Anda tidak hanya terjebak berbicara dengan pengguna Element. Itu sangat aman.

Element dapat melakukan semua ini karena beroperasi pada Matrix — standar untuk komunikasi terdesentralisasi terbuka.

Element menempatkan Anda dalam kendali dengan membiarkan Anda memilih siapa yang menghost percakapan Anda. Dari aplikasi Element, Anda dapat memilih untuk menghost dengan cara yang berbeda:

1. Dapatkan akun gratis pada server publik matrix.org
2. Host sendiri akun Anda dengan menjalankan server pada perangkat keras Anda sendiri
3. Mendaftar untuk akun di server khusus dengan hanya berlangganan platform hosting Element Matrix Services

Mengapa memilih Element?

MILIKI DATA ANDA: Anda memutuskan di mana untuk menyimpan data dan pesan Anda. Anda memilikinya dan mengendalikannya, bukan perusahaan besar yang menambang data Anda atau memberikan akses ke pihak ketiga.

PESAN DAN KOLABORASI TERBUKA: Anda dapat mengobrol dengan orang lain di jaringan Matrix, jika mereka menggunakan Element atau aplikasi Matrix lain, dan bahkan jika mereka menggunakan sistem perpesanan seperti Slack, IRC atau XMPP.

SANGAT AMAN: Enkripsi ujung ke ujung yang nyata (hanya mereka yang dalam percakapan dapat mendekripsi pesan), dan penandatanganan silang untuk memverifikasi perangkat anggota obrolan.

KOMUNIKASI LENGKAP: Perpesanan, panggilan suara dan video, pembagian file, pembagian layar dan banyak integrasi, bot dan widget. Buat ruangan, komunitas, tetap terhubung dan selesaikan hal-hal.

DI MANA PUN ANDA BERADA: Tetap berkomunikasi di mana pun Anda berada dengan riwayat pesan yang sepenuhnya disinkronkan di semua perangkat Anda dan di web di https://app.element.io/.","","False","store_full_description","",""
"","Privacy-preserving chat and collaboration app, on an open network. Decentralised to put you in control. No datamining, no backdoors and no third party access.","Aplikasi perpesanan dan kolaborasi yang menjaga privasi, pada jaringan terbuka. Terdesentralisasi untuk Anda kendali. Tidak ada penambangan data, tidak ada pintu belakang dan tidak ada akses pihak ketiga.","","False","store_promotional_text","",""
"","Home","Beranda","","False","title_home","","
// Titles"
"","Favourites","Favorit","","False","title_favourites","",""
"","People","Orang","","False","title_people","",""
"","Rooms","Ruangan","","False","title_rooms","",""
"","Communities","Komunitas","","False","title_groups","",""
"","Warning","Peringatan","","False","warning","",""
"","View","Tampilkan","","False","view","","
// Actions"
"","Next","Selanjutnya","","False","next","",""
"","Back","Kembali","","False","back","",""
"","Continue","Lanjutkan","","False","continue","",""
"","Create","Buat","","False","create","",""
"","Start","Mulai","","False","start","",""
"","Leave","Tinggalkan","","False","leave","",""
"","Remove","Hapus","","False","remove","",""
"","Invite","Undang","","False","invite","",""
"","Retry","Coba Lagi","","False","retry","",""
"","On","Nyala","","False","on","",""
"","Off","Mati","","False","off","",""
"","Enable","Aktifkan","","False","enable","",""
"","Cancel","Batalkan","","False","cancel","",""
"","Save","Simpan","","False","save","",""
"","Join","Bergabung","","False","join","",""
"","Decline","Tolak","","False","decline","",""
"","Accept","Terima","","False","accept","",""
"","Preview","Tinjauan","","False","preview","",""
"","Camera","Kamera","","False","camera","",""
"","Voice","Suara","","False","voice","",""
"","Video","Video","","False","video","",""
"","Active Call","Panggilan Aktif","","False","active_call","",""
"","Active Call (%@)","Panggilan Aktif (%@)","","False","active_call_details","",""
"","Later","Nanti","","False","later","",""
"","Rename","Ubah Nama","","False","rename","",""
"","collapse","tutup","","False","collapse","",""
"","Send to %@","Kirim ke %@","","False","send_to","",""
"","Close","Tutup","","False","close","",""
"","Skip","Lewati","","False","skip","",""
"","Joining","Bergabung","","False","joining","",""
"","Joined","Bergabung","","False","joined","",""
"","Switch","Beralih","","False","switch","",""
"","More","Lebih banyak","","False","more","",""
"","Less","Lebih sedikit","","False","less","",""
"","Open","Buka","","False","open","",""
"","Done","Selesai","","False","done","",""
"","Private","Privat","","False","private","",""
"","Public","Publik","","False","public","",""
"","Stop","Hentikan","","False","stop","",""
"","New","Baru","","False","new_word","",""
"","Existing","Sudah ada","","False","existing","",""
"","Add","Tambahkan","","False","add","",""
"","OK","OKE","","False","ok","",""
"","Error","Gagal","","False","error","",""
"","Suggest","Sarankan","","False","suggest","",""
"","Edit","Edit","","False","edit","",""
"","Confirm","Konfirmasi","","False","confirm","",""
"","Invite to %@","Undang ke %@","","False","invite_to","",""
"","Loading","Memuat","","False","loading","","
// Activities"
"","Sending","Mengirim","","False","sending","",""
"","Saving","Menyimpan","","False","saving","",""
"","Tap to return to the call (%@)","Ketuk untuk kembali ke panggilan (%@)","","False","callbar_only_single_active","","
// Call Bar"
"","1 active call (%@) · 1 paused call","1 panggilan aktif (%@) • 1 panggilan dijeda","","False","callbar_active_and_single_paused","",""
"","1 active call (%@) · %@ paused calls","1 panggilan aktif (%@) • %@ panggilan dijeda","","False","callbar_active_and_multiple_paused","",""
"","Paused call","Panggilan dijeda","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","'%@ panggilan dijeda'","","False","callbar_only_multiple_paused","",""
"","Return","Kembali","","False","callbar_return","",""
"","Tap to Join the group call (%@)","Ketuk untuk bergabung panggilan grup (%@)","","False","callbar_only_single_active_group","",""
"","checkbox","centang","","False","accessibility_checkbox_label","","
// Accessibility"
"","button","tombol","","False","accessibility_button_label","",""
"","selected","dipilih","","False","accessibility_selected","",""
"","Create account","Buat akun","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding

// Onboarding"
"","I already have an account","Saya sudah punya akun","","False","onboarding_splash_login_button_title","",""
"","Own your conversations.","Miliki percakapan Anda.","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Komunikasi aman dan independen yang memberikan tingkat privasi yang sama seperti percakapan tatap muka di rumah Anda sendiri.","","False","onboarding_splash_page_1_message","",""
"","You’re in control.","Anda dalam kendali.","","False","onboarding_splash_page_2_title","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Pilihlah di mana percakapan Anda disimpan, memberikan Anda kendali dan kebebasan. Terhubung via Matrix.","","False","onboarding_splash_page_2_message","",""
"","Secure messaging.","Perpesanan aman.","","False","onboarding_splash_page_3_title","",""
