"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","مَرحبًا بِكَ فِي ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","سَجِّلِ الدُّخُولَ إلى حِسابِك لِلبَدء.","","False","login.welcome-message","",""
"","Username","اِسمُ المُستَخدِم","","False","login.form.username","",""
"","Password","كَلِمَةُ المُرُور","","False","login.form.password","",""
"","Homeserver","الخادِم الرَّئيس","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","الخادِمُ الرَّئيس اِختِيَارِي إذَا كُنتَ تَستَخدِمُ matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","تَسجيلُ الدُّخُول","","False","login.sign-in","",""
"","Don't have an account yet?","لَيسَ لَدَيكَ حِسَابٌ حَتَّى الآنَ؟","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","عَمَلِيَّةُ التَّسجِيل لِلحُصُول عَلَى حِسابات جَدِيدَة لَم تُنَفَّذ بَعدَ.","","False","login.register-not-yet-implemented","",""
"","Back to Login","الرُّجُوع إلى تَسجيلِ الدُّخُول","","False","login.failure-back-to-login","",""
"","Reticulating splines","خطوط شبكية","","False","loading.1","",""
"","Discomfrobulating messages","رَسائِلٌ مُريبَة","","False","loading.2","Suggested in Weblate: رسائل مريبة",""
"","Logging in","يَجري تَسجيلُ الدُّخُول","","False","loading.3","",""
"","Restoring session","يَجري اِستِردَاد الجَلسَة","","False","loading.4","",""
"","Cancel","إلغَاء","","False","loading.cancel","",""
"","Settings","الإعدَادَات","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","مُحادَثَة جَديدَة","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","رِسَالَة جَديدَة","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","تَرَاسُلٌ مُبَاشِرَةٌ مَعَ %@، %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","غُرفَة %@، %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","عَدَد %u رِسَالَة جَدِيدَة","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","الدَّعَوَاتُ المُعَلَّقَة","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","رَفضُ الدَعوَة؟","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","الغُرَف","","False","recent-rooms.rooms.header","",""
"","Leave Room","مُغادَرَة الغُرفَة","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","هَل أنتَ مُتَأكِّدٌ أنَّكَ تُرِيدُ مُغادَرَة '٪@'؟ لَا يُمكِنُ التَّرَاجُعُ عَن هَذَا الإِجرَاء.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","إرسَال مُرفَق","","False","room.attachment.select-type","",""
"","Photo","صُّورَة","","False","room.attachment.type-photo","",""
"","Remove?","إزالَة؟","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","هَل أنتَ مُتَأكِّدٌ أنَّكَ تُرِيدُ إزالَة هَذِهِ الرِسَالَة؟","","False","room.remove.message","",""
"","Remove","إزالَة","","False","room.remove.action","",""
"","New Conversation","مُحادَثَة جَديدَة","","False","room.invitation.fallback-title","",""
"","Join Conversation?","الاِنضِمامُ إلى المُحَادَثَة؟","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","قُبُل دَعوَة لِلاِنضِمام إلى '%@'؟","","False","room.invitation.join-alert.message","",""
"","Join","الاِنضِمام","","False","room.invitation.join-alert.join-button","",""
"","New Message…","رِسَالَة جَديدَة…","","False","composer.new-message","",""
"","Edit Message:","تَحريرُ الرِسَالَة:","","False","composer.edit-message","",""
"","Send file","إرسَال مَلَفّ","","False","composer.accessibility-label.send-file","",""
"","Send","إرسَال","","False","composer.accessibility-label.send","",""
"","Cancel","إلغَاء","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","إنَّ %@ يَكتُب","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","إنَّ %@ وَ %@ يَكتُبان","","False","typing-indicator.two","",""
"","Several people are typing","مَجمُوعَةٌ مِنَ الأشخَاصِ يَكتُبُون","","False","typing-indicator.many","",""
"","Unknown","غَير مَعرُوف","","False","event.unknown-sender-fallback","",""
"","Unknown","غَير مَعرُوف","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","إنَّ %@ قَد دَعا %@","","False","event.room-member.invited","",""
"","'%@ left'","لَقَد غادَرَ %@","","False","event.room-member.left","",""
"","'%@ kicked %@'","إنَّ %@ قَد طَرَدَ %@","","False","event.room-member.kicked","",""
"","'%@ banned %@'","إنَّ %@ قَد حَظر %@","","False","event.room-member.ban","",""
"","'%@ joined'","لَقَد اِنضَمَّ %@","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","لَقَد غَيَّرَ %@ اِسمه الظّاهِر إلى %@","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","لقد عَيَّنَ %@ صُورَة مَلفّه الشَّخصي","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","لَقَد حَدَّثَ %@ صُورَة مَلفّه الشَّخصي","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","لَقَد أزالَ %@ صُورَة مَلفّه الشَّخصي","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","حَدَثُ حالَة غَيرُ مَعرُوف: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","السَّبَب: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","لَقَد عَيَّنَ %@ اِسم الغُرفَة إلى %@","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","لَقَد غَيَّرَ %@ اِسم الغُرفَة مِن %@ إلى %@","","False","event.room-name.change-name","",""
