"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s ఒక చిత్రం పంపారు.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","'%s's ఆహ్వానం'","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s ఆహ్వానించారు %2$s'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s మిమ్మల్ని ఆహ్వానించారు'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s చేరారు'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s వదిలి వెళారు'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s ఆహ్వానాన్ని తిరస్కరించారు'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s తన్నాడు %2$s'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s నిషేధాన్ని %2$s'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s నిషేధించారు %2$s'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s ఉపసంహరించుకుంది %2$s's ఆహ్వానం'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s వారి అవతార్ను మార్చారు'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s వారి డిస్ప్లే పేరును ని సెట్ చేసారు %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s వారి ప్రదర్శన పేరును %2$s నుండి %3$s మార్చారు'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s వారి ప్రదర్శన పేరుని తీసివేసారు (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s అంశం మార్చబడింది:%2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s గది పెరు మార్చబడింది %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s ఒక వీడియో కాల్ని ఉంచింది.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s వాయిస్ కాల్ని ఉంచారు.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s కాల్కి సమాధానం ఇచ్చారు.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s కాల్ ముగిసింది.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s భవిష్యత్ గది చరిత్రను %2$s కి కనిపించేలా చేసింది'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","పాయింట్నుండి, అన్ని గది సభ్యుల వారు ఆహ్వానించబడ్డారు.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","పాయింట్ నుండి, అన్ని గదుల సభ్యుల వారు చేరారు.","","False","notice_room_visibility_joined","",""
"","all room members.","అన్ని గదుల సభ్యులు.","","False","notice_room_visibility_shared","",""
"","anyone.","ఎవరైనా.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","తెలియని (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s ఎండ్-టు-ఎండ్ ఎన్క్రిప్షన్ ఆన్ చెయ్యబడింది (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s వి ఓ ఇ పి సమావేశాన్ని అభ్యర్థించారు'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","వి ఓ ఇ పి సమావేశం ప్రారంభమైంది","","False","notice_voip_started","",""
"","VoIP conference finished","వి ఓ ఇ పి సమావేశం ముగిసింది","","False","notice_voip_finished","",""
"","(avatar was changed too)","(అవతార్ మార్చబడింది)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s గది పేరు తొలగించబడింది'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s గది అంశాన్ని తీసివేసారు'","","False","notice_room_topic_removed","",""
"","Message removed","","","False","notice_event_redacted","",""
"","Message removed by %1$s","","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s వారి ప్రొఫైల్ నవీకరించబడింది %2$s'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s గదిలో చేరడానికి %2$s కు ఆహ్వానాన్ని పంపారు'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%2$sకోసం %1$s ఆహ్వానాన్ని అంగీకరించారు'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** వ్యక్తీకరించడానికి సాధ్యం కాలేదు: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","ఈ సందేశానికి పంపేవారి పరికరం మాకు కీలను పంపలేదు.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","గది స్క్రీన్","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","సందేశం పంపడం సాధ్యం కాలేదు","","False","unable_to_send_message","",""
"","Failed to upload image","చిత్రాన్ని అప్లోడ్ చేయడంలో విఫలమైంది","","False","message_failed_to_upload","",""
"","Network error","సాధారణ లోపాలు","","False","network_error",""," general errors  "
"","Matrix error","మాట్రిక్స్ లోపం","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","మళ్లీ ఖాళీ గది ని చేరడానికి ప్రస్తుతం ఇది సాధ్యం కాదు.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","ఎన్క్రిప్టెడ్ సందేశం","","False","encrypted_message","",""
"","Email address","ఇమెయిల్ చిరునామా","","False","medium_email",""," medium friendly name  "
"","Phone number","ఫోను నంబరు","","False","medium_phone_number","",""
"","sent an image.","","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","","","False","reply_to_a_video","",""
"","sent an audio file.","","","False","reply_to_an_audio_file","",""
"","sent a file.","","","False","reply_to_a_file","",""
"","Invite from %s","'%s నుండి ఆహ్వానించు'","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","గదికి ఆహ్వానం","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s మరియు %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","","","False","room_displayname_three_and_more_members","",""
"","Empty room","ఖాళీ గది","","False","room_displayname_empty_room","",""
"","Dog","","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
