"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s hat ein Bild gesendet.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s sandte einen Sticker.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","Einladung von %s","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s hat %2$s eingeladen'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s hat dich eingeladen'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s hat den Raum betreten'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s hat den Raum verlassen'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s hat die Einladung abgelehnt'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s hat %2$s gekickt'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s hat die Sperre von %2$s aufgehoben'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s hat %2$s verbannt'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s hat die Einladung für %2$s zurückgezogen'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s hat das Profilbild geändert'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s hat den Anzeigenamen geändert in %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s hat den Anzeigenamen von %2$s auf %3$s geändert'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s hat den Anzeigenamen gelöscht (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s hat das Raumthema geändert auf: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s hat den Raumnamen geändert in: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s hat einen Videoanruf durchgeführt.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s hat einen Sprachanruf getätigt.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s hat den Anruf angenommen.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s hat den Anruf beendet.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s hat den zukünftigen Chatverlauf sichtbar gemacht für %2$s'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","Alle Mitglieder (ab dem Zeitpunkt, an dem sie eingeladen wurden).","","False","notice_room_visibility_invited","",""
