"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","nn","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","NO","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Lyst tema","","False","light_theme",""," theme  "
"","Dark Theme","Mørkt tema","","False","dark_theme","",""
"","Black Theme","Svart tema","","False","black_them","",""
"","Status.im Theme","Status.im-tema","","False","status_theme","",""
"","Initializing service","setter opp tenesta","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Synkroniserar…","","False","notification_sync_in_progress","",""
"","Listening for events","Lyttar etter hendingar","","False","notification_listening_for_events","",""
"","Noisy notifications","Bråkete varsel","","False","notification_noisy_notifications","",""
"","Silent notifications","Stille varsel","","False","notification_silent_notifications","",""
"","Messages","Meldingar","","False","title_activity_home",""," titles  "
"","Room","Rom","","False","title_activity_room","",""
"","Settings","Innstillingar","","False","title_activity_settings","",""
"","Member Details","Medlemdetaljar","","False","title_activity_member_details","",""
"","Historical","Historiske","","False","title_activity_historical","",""
"","Bug report","Feilrapport","","False","title_activity_bug_report","",""
"","Community details","Felleskapsdetaljar","","False","title_activity_group_details","",""
"","Send a sticker","Send eit klistremerke","","False","title_activity_choose_sticker","",""
"","Key Backup","Sikkerheitskopi av nøkkel","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Bruk sikkerheitskopiering av nøkkel","","False","title_activity_keys_backup_restore","",""
"","Verify session","Stadfest sesjon","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Sikkerheitskopi av nøklar er ikkje ferdig, vent litt…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Om du loggar ut no, vil dine krypterte meldingar gå tapt","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Sikkerheitskopi av nøklar pågår, viss du loggar ut no vil du miste tilgang til krypterte meldingar.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","For å hindre tap av krypterte meldingar, bør sikkerheitskopiering av nøklar (Secure Key Backup) vere aktivert i alle sesjonar der du er innlogga.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Eg ønsker ikkje dei krypterte meldingane mine","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Sikkerheitskopierar nøklar…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Bruk sikkerheitskopiering av nøklar","","False","keys_backup_activate","",""
"","Are you sure?","Er du sikker ?","","False","are_you_sure","",""
"","Back up","Sikkerheitskopier","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Du vil miste tilgang til dine krypterte meldingar, med mindre nøklane dine er sikkerheitskopierte før utlogging.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Tredjepartilisensar","","False","dialog_title_third_party_licences","",""
"","Loading…","Lastar…","","False","loading",""," splash screen accessibility  "
"","OK","Greitt","","False","ok",""," button names  "
"","Cancel","Avbryt","","False","cancel","",""
"","Save","Lagra","","False","save","",""
"","Leave","Forlat","","False","leave","",""
"","Stay","Bli","","False","stay","",""
"","Send","Send","","False","send","",""
"","Copy","Kopier","","False","copy","",""
"","Resend","Send på nytt","","False","resend","",""
"","Remove","Fjern","","False","redact","",""
"","Quote","Siter","","False","quote","",""
"","Download","Last ned","","False","download","",""
"","Share","Del","","False","share","",""
"","Speak","Snakk","","False","speak","",""
"","Clear","Tøm","","False","clear","",""
"","Later","Seinare","","False","later","",""
"","Forward","Send vidare","","False","forward","",""
"","Permalink","Permanent lenkje","","False","permalink","",""
"","View Source","Vis kjelde","","False","view_source","",""
