"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","ແຈ້ງເຕືອນ","","False","Notification","","/** General **/
"
"","'%@ in %@'","'%@ ໃນ %@'","","False","MSG_FROM_USER_IN_ROOM_TITLE","","
/** Titles **/

/* Message title for a specific person in a named room */
/* Message title for a specific person in a named room */"
"","'%@ replied'","'%@ ຕອບກັບ'","","False","REPLY_FROM_USER_TITLE","","
/* New message reply from a specific person, not referencing a room. */"
"","'%@ replied in %@'","'%@ ຕອບກັບໃນ %@'","","False","REPLY_FROM_USER_IN_ROOM_TITLE","","
/* New message reply from a specific person in a named room. */



/* New message reply from a specific person in a named room. */"
"","'%@ sent a message'","'%@ ສົ່ງຂໍ້ຄວາມ'","","False","MSG_FROM_USER","","
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */"
"","'%@ posted in %@'","'%@ ໂພສໃນ %@'","","False","MSG_FROM_USER_IN_ROOM","","
/* New message from a specific person in a named room */"
"","'%@: %@'","'%@: %@'","","False","MSG_FROM_USER_WITH_CONTENT","","
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */"
"","'%@ in %@: %@'","'%@ in %@: %@'","","False","MSG_FROM_USER_IN_ROOM_WITH_CONTENT","","
/* New message from a specific person in a named room. Content included. */"
"","* %@ %@","* %@ %@","","False","ACTION_FROM_USER","","
/* New action message from a specific person, not referencing a room. */"
"","'%@: * %@ %@'","'%@: * %@ %@'","","False","ACTION_FROM_USER_IN_ROOM","","
/* New action message from a specific person in a named room. */"
"","'%@ sent a picture'","'%@ ສົ່ງຮູບ'","","False","PICTURE_FROM_USER","","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */"
"","'%@ posted a picture %@ in %@'","'%@ ໂພສຮູບ %@ ໃນ %@'","","False","IMAGE_FROM_USER_IN_ROOM","","
/* New image message from a specific person in a named room. */"
"","'%@ sent a video'","'%@ ສົ່ງວິດີໂອ'","","False","VIDEO_FROM_USER","","
/* New video message from a specific person, not referencing a room. */"
"","'%@ sent an audio file %@'","'%@ ສົ່ງໄຟລ໌ສຽງ %@'","","False","AUDIO_FROM_USER","","
/* New audio message from a specific person, not referencing a room. */"
"","'%@ sent a voice message'","'%@ ສົ່ງຂໍ້ຄວາມສຽງ'","","False","VOICE_MESSAGE_FROM_USER","","
/* New voice message from a specific person, not referencing a room. */"
"","'%@ sent a file %@'","'%@ ສົ່ງໄຟລ໌ %@'","","False","FILE_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","'%@ shared their location'","'%@ ໄດ້ແບ່ງປັນສະຖານທີ່ຂອງພວກເຂົາ'","","False","LOCATION_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","You received a message in %@","ທ່ານໄດ້ຮັບຂໍ້ຄວາມໃນ %@","","False","SINGLE_UNREAD_IN_ROOM","","
/* A single unread message in a room */"
"","You received a message","ທ່ານໄດ້ຮັບຂໍ້ຄວາມ","","False","SINGLE_UNREAD","","
/* A single unread message */"
"","'%@ sent a sticker'","'%@ ສົ່ງສະຕິກເກີ'","","False","STICKER_FROM_USER","","
/* Sticker from a specific person, not referencing a room. */"
"","'%@ started a voice broadcast'","","","False","VOICE_BROADCAST_FROM_USER","","
/* New voice broadcast from a specific person, not referencing a room. */
"
"","Message","ຂໍ້ຄວາມ","","False","MESSAGE","","
/** Notification messages **/

/* New message indicator on unknown room */"
"","Message from %@","ຂໍ້ຄວາມຈາກ %@","","False","MESSAGE_FROM_X","","
/* New message indicator from a DM */"
"","Message in %@","ຂໍ້ຄວາມໃນ %@","","False","MESSAGE_IN_X","","
/* New message indicator on a room */"
"","New Message","ຂໍ້ຄວາມໃໝ່","","False","MESSAGE_PROTECTED","","
/* New message with hidden content due to PIN enabled */"
"","'%@ new messages in %@'","'%@ ຂໍ້ຄວາມໃໝ່ໃນ %@'","","False","UNREAD_IN_ROOM","","
/** Coalesced messages **/

/* Multiple unread messages in a room */"
"","'%@ new messages in %@'","'%@ ຂໍ້ຄວາມໃໝ່ໃນ %@'","","False","MSGS_FROM_USER","","
/* Multiple unread messages from a specific person, not referencing a room */"
