"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","Meldingen","","False","Notification","","/** General **/
"
"","'%@ in %@'","'%@ in %@'","","False","MSG_FROM_USER_IN_ROOM_TITLE","","
/** Titles **/

/* Message title for a specific person in a named room */
/* Message title for a specific person in a named room */"
"","'%@ replied'","'%@ reageerde'","","False","REPLY_FROM_USER_TITLE","","
/* New message reply from a specific person, not referencing a room. */"
"","'%@ replied in %@'","'%@ reageerde in %@'","","False","REPLY_FROM_USER_IN_ROOM_TITLE","","
/* New message reply from a specific person in a named room. */"
"","'%@ sent a message'","'%@ heeft een bericht gestuurd'","","False","MSG_FROM_USER","","
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */"
"","'%@ posted in %@'","'%@ heeft een bericht in %@ geplaatst'","","False","MSG_FROM_USER_IN_ROOM","","
/* New message from a specific person in a named room */
/* New message from a specific person in a named room */"
"","'%@: %@'","'%@: %@'","","False","MSG_FROM_USER_WITH_CONTENT","","
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */"
"","'%@ in %@: %@'","'%@ in %@: %@'","","False","MSG_FROM_USER_IN_ROOM_WITH_CONTENT","","
/* New message from a specific person in a named room. Content included. */
/* New message from a specific person in a named room. Content included. */"
"","* %@ %@","* %@ %@","","False","ACTION_FROM_USER","","
/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person, not referencing a room. */"
"","'%@: * %@ %@'","'%@: * %@ %@'","","False","ACTION_FROM_USER_IN_ROOM","","
/* New action message from a specific person in a named room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a picture'","'%@ stuurde een afbeelding'","","False","PICTURE_FROM_USER","","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */"
"","'%@ posted a picture %@ in %@'","'%@ heeft een afbeelding %@ in %@ geplaatst'","","False","IMAGE_FROM_USER_IN_ROOM","","
/* New image message from a specific person in a named room. */
/** Image Messages **/

/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a video'","'%@ stuurde een video'","","False","VIDEO_FROM_USER","","
/* New video message from a specific person, not referencing a room. */"
"","'%@ sent an audio file %@'","'%@ stuurde een audiobestand %@'","","False","AUDIO_FROM_USER","","
/* New audio message from a specific person, not referencing a room. */"
"","'%@ sent a voice message'","'%@ stuurde een spraakbericht'","","False","VOICE_MESSAGE_FROM_USER","","
/* New voice message from a specific person, not referencing a room. */"
"","'%@ sent a file %@'","'%@ stuurde een bestand %@'","","False","FILE_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","'%@ shared their location'","'%@ deelde hun locatie'","","False","LOCATION_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","You received a message in %@","Je hebt een bericht ontvangen in %@","","False","SINGLE_UNREAD_IN_ROOM","","
/* A single unread message in a room */
/* A single unread message in a room */"
"","You received a message","Je hebt een bericht ontvangen","","False","SINGLE_UNREAD","","
/* A single unread message */
/* A single unread message */"
"","'%@ sent a sticker'","'%@ heeft een sticker gestuurd'","","False","STICKER_FROM_USER","","
/* Sticker from a specific person, not referencing a room. */
/* Sticker from a specific person, not referencing a room. */"
"","'%@ started a voice broadcast'","","","False","VOICE_BROADCAST_FROM_USER","","
/* New voice broadcast from a specific person, not referencing a room. */
"
"","Message","Bericht","","False","MESSAGE","","
/** Notification messages **/

/* New message indicator on unknown room */"
"","Message from %@","Bericht van %@","","False","MESSAGE_FROM_X","","
/* New message indicator from a DM */"
"","Message in %@","Bericht in %@","","False","MESSAGE_IN_X","","
/* New message indicator on a room */"
"","New Message","Nieuw Bericht","","False","MESSAGE_PROTECTED","","
/* New message with hidden content due to PIN enabled */
"
"","'%@ new messages in %@'","'%@ nieuwe berichten in %@'","","False","UNREAD_IN_ROOM","","
/** Coalesced messages **/

/* Multiple unread messages in a room */
/** Coalesced messages **/

/* Multiple unread messages in a room */"
"","'%@ new messages in %@'","'%@ nieuwe berichten in %@'","","False","MSGS_FROM_USER","","
/* Multiple unread messages from a specific person, not referencing a room */
/* Multiple unread messages from a specific person, not referencing a room */"
"","'%@ new messages from %@ and %@'","'%@ nieuwe berichten van %@ en %@'","","False","MSGS_FROM_TWO_USERS","","
/* Multiple unread messages from two people */
/* Multiple unread messages from two people */"
"","'%@ new messages from %@, %@ and %@'","'%@ nieuwe berichten van %@, %@ en %@'","","False","MSGS_FROM_THREE_USERS","","
/* Multiple unread messages from three people */
/* Multiple unread messages from three people */"
"","'%@ new messages from %@, %@ and others'","'%@ nieuwe berichten van %@, %@ en anderen'","","False","MSGS_FROM_TWO_PLUS_USERS","","
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */"
"","'%@ new messages in %@ and %@'","'%@ nieuwe berichten in %@ en %@'","","False","MSGS_IN_TWO_ROOMS","","
/* Multiple messages in two rooms */
/* Multiple messages in two rooms */"
"","'%@ new messages in %@, %@ and others'","'%@ nieuwe berichten in %@, %@ en anderen'","","False","MSGS_IN_TWO_PLUS_ROOMS","","
/* Look, stuff's happened, alright? Just open the app. */
/* Look, stuff's happened, alright? Just open the app. */"
"","'%@ reacted %@'","'%@ reageerde %@'","","False","REACTION_FROM_USER","","
/** Reactions **/

/* A user has reacted to a message, including the reaction e.g. ""Alice reacted 👍"". */"
"","'%@ sent a reaction'","'%@ stuurde een reactie'","","False","GENERIC_REACTION_FROM_USER","","
/* A user has reacted to a message, but the reaction content is unknown */"
"","'%@ has invited you to chat'","'%@ heeft je uitgenodigd om te chatten'","","False","USER_INVITE_TO_CHAT","","
/** Invites **/

/* A user has invited you to a chat */
/** Invites **/

/* A user has invited you to a chat */"
"","'%@ has invited you to a group chat'","'%@ heeft je uitgenodigd in een groepschat'","","False","USER_INVITE_TO_CHAT_GROUP_CHAT","","
/* A user has invited you to an (unamed) group chat */
/* A user has invited you to an (unamed) group chat */"
