"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d kiválasztva'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s meghívója'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Az ön meghívása","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s szobát készített'","","False","notice_room_created","",""
"","You created the room","Létrehoztad a szobát","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s létrehozta a beszélgetést'","","False","notice_direct_room_created","",""
"","You created the discussion","Létrehoztad a beszélgetést","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s meghívta: %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Meghívtad: %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s meghívott'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s belépett a szobába'","","False","notice_room_join","",""
"","You joined the room","Beléptél a szobába","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s csatlakozott'","","False","notice_direct_room_join","",""
"","You joined","Csatlakoztál","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s kilépett a szobából'","","False","notice_room_leave","",""
"","You left the room","Elhagytad a szobát","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s elhagyta a szobát'","","False","notice_direct_room_leave","",""
"","You left the room","Elhagytad a szobát","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s elutasította a meghívást'","","False","notice_room_reject","",""
"","You rejected the invitation","Visszautasítottad a meghívót","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s kidobta: %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Kirúgtad %1$s felhasználót","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s feloldotta %2$s tiltását'","","False","notice_room_unban","",""
"","You unbanned %1$s","Visszaengedted %1$s felhasználót","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s kitiltotta: %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Kitiltottad %1$s felhasználót","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s visszavonta %2$s meghívását'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Visszavontad %1$s meghívóját","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s megváltoztatta a profilképét'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Megváltoztattad a profilképed","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s megváltoztatta a megjelenő nevét erre: %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Ön beállította a saját megjelenítési nevét erre: %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s megváltoztatta a megjelenítendő nevét erről: %2$s, erre: %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Ön megváltoztatta a saját megjelenítési nevét erről: %1$s, erre: %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s eltávolította a megjelenítendő nevét (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Ön eltávolította a saját megjelenített nevét (%1$s volt)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s megváltoztatta a témát erre: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Megváltoztattad a témát erre: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s megváltoztatta a szoba képét'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Megváltoztattad a szoba képét","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s megváltoztatta a szoba nevét erre: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Ön megváltoztatta a szoba nevét erre: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s videóhívást kezdeményezett.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Videóhívást indítottál.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s hanghívást indított.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Hanghívást indítottál.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s hívási adatokat küldött.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Hívási adatokat küldtél.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s fogadta a hívást.'","","False","notice_answered_call","",""
"","You answered the call.","Fogadtad a hívást.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s befejezte a hívást.'","","False","notice_ended_call","",""
"","You ended the call.","Befejezted a hívást.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s láthatóvá tette a jövőbeli előzményeket %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Ön elérhetővé tette a jövőbeni üzeneteket %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s elérhetővé tette a jövőbeni üzeneteket %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Ön elérhetővé tette a jövőbeni üzeneteket %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","a szoba összes tagja számára, a meghívásuk időpontjától kezdve.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","a szoba összes tagja számára, a csatlakozásuk időpontjától kezdve.","","False","notice_room_visibility_joined","",""
