"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","Uživatel %1$s poslal obrázek.","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","Uživatel %1$s poslal nálepku.","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","Pozvánka od uživatele %s","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","Uživatel %1$s pozval uživatele %2$s","","False","notice_room_invite","",""
"","'%1$s invited you'","Uživatel %1$s vás pozval","","False","notice_room_invite_you","",""
"","'%1$s joined'","Uživatel %1$s se připojil","","False","notice_room_join","",""
"","'%1$s left'","Uživatel %1$s odešel","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","Uživatel %1$s odmítl pozvání","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","Uživatel %1$s vykopl uživatele %2$s","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","Uživatel %1$s znovu povolil vstup uživateli %2$s","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","Uživatel %1$s vykázal uživatele %2$s","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","Uživatel %1$s zrušil pozvání pro uživatele %2$s","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","Uživatel %1$s změnil svůj profilový obrázek","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","Uživatel %1$s nastavil své zobrazované jméno na %2$s","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","Uživatel %1$s změnil své zobrazované jméno z %2$s na %3$s","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","Uživatel %1$s odstranil své zobrazované jméno (%2$s)","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","Uživatel %1$s změnil téma na: %2$s","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","Uživatel %1$s změnil název místnosti na: %2$s","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","Uživatel %s uskutečnil videohovor.","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","Uživatel %s uskutečnil hlasový hovor.","","False","notice_placed_voice_call","",""
