"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Cuireadh %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Do chuireadh","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","Chruthaigh %1$s an seomra","","False","notice_room_created","",""
"","You created the room","Chruthaigh tú an seomra","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","Chruthaigh %1$s an plé","","False","notice_direct_room_created","",""
"","You created the discussion","Chruthaigh tú an plé","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","Thug %1$s cuireadh do %2$s","","False","notice_room_invite","",""
"","You invited %1$s","Thug tú cuireadh do %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","Thug %1$s cuireadh duit","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","Chuaigh %1$s isteach sa seomra","","False","notice_room_join","",""
"","You joined the room","Chuaigh tú isteach sa seomra","","False","notice_room_join_by_you","",""
"","'%1$s joined'","Chuaigh %1$s isteach","","False","notice_direct_room_join","",""
"","You joined","Chuaigh tú isteach","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","D’fhág %1$s an seomra","","False","notice_room_leave","",""
"","You left the room","D’fhág tú an seomra","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","D’fhág %1$s an seomra","","False","notice_direct_room_leave","",""
"","You left the room","D’fhág tú an seomra","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","Dhiúltaigh %1$s don chuireadh","","False","notice_room_reject","",""
"","You rejected the invitation","Dhiúltaigh tú don chuireadh","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","Dhíbir %1$s %2$s","","False","notice_room_remove","",""
"","You removed %1$s","Dhíbir tú %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","Chuir %1$s deireadh leis an cosc ar %2$s","","False","notice_room_unban","",""
"","You unbanned %1$s","Chuir tú deireadh leis an cosc ar %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","Chuir %1$s cosc ar %2$s","","False","notice_room_ban","",""
"","You banned %1$s","Chuir tú cosc ar %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","Thóg %1$s cuireadh %2$s ar ais","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Thóg tú cuireadh %1$s ar ais","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","D'athraigh %1$s a n-abhatár","","False","notice_avatar_url_changed","",""
"","You changed your avatar","D'athraigh tú d'abhatár","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","Shonraigh %1$s a n-ainm taispeána mar %2$s","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Shonraigh tú d'ainm taispeána mar %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","D'athraigh %1$s a n-ainm taispeána ó %2$s go %3$s","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","D'athraigh tú d'ainm taispeána ó %1$s go %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","Bhain %1$s a n-ainm taispeána (Bhí sé %2$s)","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Bhain tú d'ainm taispeána (Bhí sé %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","D'athraigh %1$s an ábhar go: %2$s","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","D'athraigh tú an ábhar go: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","D'athraigh %1$s abhatár an tseomra","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","D'athraigh tú abhatár an tseomra","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","D'athraigh %1$s ainm an tseomra go: %2$s","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","D'athraigh tú ainm an tseomra go: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","Físghlaoigh %s.","","False","notice_placed_video_call","",""
"","You placed a video call.","Físghlaoigh tú.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","Rinne %s guthghlao.","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Rinne tú guthghlao.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","Sheol %s sonraí chun an glao a shocrú.","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Sheol tú sonraí chun an glao a shocrú.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","D'fhreagair %s an glao.","","False","notice_answered_call","",""
"","You answered the call.","D'fhreagair tú an glao.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","Chuir %s deireadh leis an glao.","","False","notice_ended_call","",""
"","You ended the call.","Chuir tú deireadh leis an glao.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","Rinne %1$s inléite stair an tseomra amach anseo do %2$s","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Rinne tú inléite stair an tseomra amach anseo do %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","Rinne %1$s inléite teachtaireachtaí amach anseo do %2$s","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Rinne tú inléite teachtaireachtaí amach anseo do %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","gach baill an tseomra, óna n-uair cuireadh.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","gach baill an tseomra, óna n-uair dulta isteach.","","False","notice_room_visibility_joined","",""
"","all room members.","gach baill na tseomra.","","False","notice_room_visibility_shared","",""
"","anyone.","aon duine.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","","","False","notice_room_update","",""
"","You upgraded this room.","","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","","","False","notice_direct_room_update","",""
"","You upgraded here.","","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","","","False","notice_room_name_removed","",""
"","You removed the room name","","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","","","False","notice_room_topic_removed","",""
"","You removed the room topic","","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","","","False","notice_widget_added","",""
"","You added %1$s widget","","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","","","False","notice_widget_removed","",""
"","You removed %1$s widget","","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","","","False","notice_widget_modified","",""
"","You modified %1$s widget","","","False","notice_widget_modified_by_you","",""
"","Admin","Riarthóir","","False","power_level_admin","",""
"","Moderator","Modhnóir","","False","power_level_moderator","",""
"","Default","Réamhshocrú","","False","power_level_default","",""
"","Custom (%1$d)","","","False","power_level_custom","",""
"","Custom","Saincheaptha","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","","","False","create_room","",""
"","Change Space","","","False","change_space","",""
"","Explore Rooms","","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","","","False","medium_email",""," medium friendly name 
"
"","Phone number","","","False","medium_phone_number","",""
"","Room Invite","","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","","","False","event_status_sent_message","",""
"","Sending message…","","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","","","False","notice_direct_room_leave_with_reason","",""
