"source","target"
"&","kaj / ϗ [orname]"
"access","aliri"
"administrator","administranto"
"alias","kromnomo"
"audio meeting","grupa voĉvoko"
"automatic","memaga"
"avatar","profilbildo / bildo de ĉambro"
"backup","savkopio"
"ban","forbari"
"biometrics","vivaĵanalizoj"
"call","voko"
"camera","filmilo"
"chat","babilo"
"clear","vakigi"
"conference call","grupa voko"
"crash","fiaski"
"Cross-Signing","Delegaj subskriboj"
"decrypt","malĉifri"
"directory","katalogo (Elemente) / dosierujo (loke)"
"display name","prezenta nomo"
"Doze mode","dorma reĝimo"
"emoji","bildosignoj"
"end-to-end encription","tutvoja ĉifrado"
"export","elporti"
"favourite","elstarigita"
"flag","marko"
"flair","insigno"
"forward","plusendi"
"generate","estigi"
"hash","haketaĵo"
"home server","hejmservilo"
"ID","identigilo"
"identity server","identiga servilo"
"import","enporti"
"integration","kunigo"
"integration manager","kunigilo"
"integrations server","kuniga servilo"
"interval","intertempo"
"keyword","ĉefvorto"
"lazy loading","laŭbezona enlegado"
"leave","foriri (de)"
"load","enlegi"
"log in","saluti"
"logs","protokolo"
"main address","ĉefadreso"
"main screen","ĉefekrano"
"master key","ĉefŝlosilo"
"media","vidaŭdaĵoj"
"meeting","grupa voko"
"message key","ŝlosilo de mesaĝoj"
"moderator","reguligisto"
"people","personoj"
"PIN","persona identiga numero"
"power level","povnivelo"
"push notification","pasiva sciigo"
"read receipt","legokonfirmo"
"recovery key","rehava ŝlosilo"
"rename","alinomi"
"resource","rimedo"
"room","ĉambro"
"self-signing key","sinsubskriba ŝlosilo"
"sesison","salutaĵo"
"session","salutaĵo"
"sign out","adiaŭi"
"single sign-on","ununura saluto"
"SSO","ununura saluto"
"sticker","glumarko"
"stickerpack","glumarkaro"
"switch","baskuli"
"sync","speguli"
"theme","haŭto"
"timestamp","tempindiko"
"transaction","datumspezo"
"unignore","reatenti"
"username","uzantonomo"
"users discovery","trovado de uzantoj"
"verification request","kontrolpeto"
"verify","kontroli"
"video call","vidvoko"
"video meeting","grupa vidvoko"
"voice call","voĉvoko"
"voice message","voĉmesaĝo"
