"source","target"
"Accept","Accepter"
"Access and visibility","Accès et visibilité"
"Active call","Appel en cours"
"Add","Ajouter"
"Address book","Carnet d'adresses"
"Addresses","Adresses"
"admin","administrateur⋅rice"
"admin","administrateur⋅rice"
"ADMIN TOOLS","OUTILS DE L'ADMINISTRATEUR"
"Advanced","Avancé(e)"
"ago","il y a"
"Algorithm","Algorithme"
"Alias","Alias"
"Alias","Adresse"
"Anyone","N'importe qui"
"Anyone","Quiconque"
"Anyway","Quand même"
"Application","Application"
"Application system info screen","Écran d'information sur le système de l'application"
"Authentication","Authentification"
"Avatar","Avatar"
"Background synchronization","Synchronisation en arrière-plan"
"Ban","Bannir"
"Blacklist","Ajouter à la liste noire"
"Blacklisted","Sur la liste noire"
"Browse","Parcourir"
"Bug Report","Rapport d'erreur"
"Call","Appel"
"Call connecting…","Appel en cours de connexion..."
"Call ended","Appel terminé"
"Calling…","Appel…"
"Camera","Appareil photo"
"Cancel","Annuler"
"Chat","Discuter"
"Chat","Discussion"
"Clear cache","Vider le cache"
"Clipboard","Presse-papiers"
"Close","Fermer"
"Code","Code"
"conference","téléconférence"
"Confirm","Confirmer"
"Confirmation","Confirmation"
"Connectivity","Connexion"
"Contacts","Contacts"
"Content","Contenu"
"Continue","Continuer"
"Conversation","Discussion"
"Copy","Copier"
"Copyright","Droit d'auteur"
"Country","Pays"
"Create","Créer"
"Cryptography","Cryptographie"
"Decryption","Déchiffrement"
"Delay","Délai"
"Delete","Supprimer"
"Demote","Rétrograder"
"Describe","Décrire"
"Details","Détails"
"Device","Appareil"
"Direct","Direct(e)"
"Directory","Répertoire"
"Disable","Désactiver"
"Display Name","Nom affiché"
"Do not trust","Ne pas faire confiance"
"Drop","Déposer"
"E2E","E2E"
"Email","E-mail"
"Email address","Adresse e-mail"
"Empty","Vider"
"Empty","Vide"
"en","fr"
"Enable","Activer"
"Encrypt","Chiffrer"
"Encryption","Chiffrement"
"End-to-End","De bout en bout"
"Enter","Saisir"
"Error","Erreur"
"Event","Événement"
"Export","Exporter"
"Fail","Échec"
"Favourite","Favori"
"File","Fichier"
"Filter","Filtrer"
"Fingerprint","Empreinte"
"Forget","Oublier"
"Forgot password?","Mot de passe oublié ?"
"Forward","Transférer"
"Global search","Recherche globale"
"Group chat","Salon"
"Guest","Visiteur"
