"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","convite de %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","","","False","notice_room_created","",""
"","You created the room","","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","","","False","notice_direct_room_created","",""
"","You created the discussion","","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s convidou %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s convidou-o'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s entrou'","","False","notice_room_join","",""
"","You joined the room","","","False","notice_room_join_by_you","",""
"","'%1$s joined'","","","False","notice_direct_room_join","",""
"","You joined","","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s saiu'","","False","notice_room_leave","",""
"","You left the room","","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","","","False","notice_direct_room_leave","",""
"","You left the room","","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s recusou o convite'","","False","notice_room_reject","",""
"","You rejected the invitation","","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s expulsou %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s des-baniu %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s baniu %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s cancelou o convite de %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s mudou o seu avatar'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s definiu seu nome público como %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s alterou seu nome público de %2$s para %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s apagou o seu nome público (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s alterou o tópico desta sala para: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","","","False","notice_room_topic_changed_by_you","",""
