"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","알림","","False","Notification","","/** General **/
"
"","'%@ in %@'","'%@ 님 (%@ 에서)'","","False","MSG_FROM_USER_IN_ROOM_TITLE","","
/** Titles **/

/* Message title for a specific person in a named room */
/* Message title for a specific person in a named room */"
"","'%@ replied'","'%@ 님이 답장'","","False","REPLY_FROM_USER_TITLE","","
/* New message reply from a specific person, not referencing a room. */"
"","'%@ replied in %@'","'%@ 님이 %@ 에서 답장'","","False","REPLY_FROM_USER_IN_ROOM_TITLE","","
/* New message reply from a specific person in a named room. */"
"","'%@ sent a message'","'%@ 님이 메시지를 보냈습니다'","","False","MSG_FROM_USER","","
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */
/* New message from a specific person, not referencing a room */"
"","'%@ posted in %@'","'%@ 님이 %@ 에 게시함'","","False","MSG_FROM_USER_IN_ROOM","","
/* New message from a specific person in a named room */
/* New message from a specific person in a named room */"
"","'%@: %@'","'%@: %@'","","False","MSG_FROM_USER_WITH_CONTENT","","
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */
/* New message from a specific person, not referencing a room. Content included. */"
"","'%@ in %@: %@'","'%@ 님이 %@ 에서: %@'","","False","MSG_FROM_USER_IN_ROOM_WITH_CONTENT","","
/* New message from a specific person in a named room. Content included. */
/* New message from a specific person in a named room. Content included. */"
"","* %@ %@","* %@ %@","","False","ACTION_FROM_USER","","
/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person, not referencing a room. */"
"","'%@: * %@ %@'","'%@: * %@ %@'","","False","ACTION_FROM_USER_IN_ROOM","","
/* New action message from a specific person in a named room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a picture'","'%@ 님이 사진을 보냈습니다'","","False","PICTURE_FROM_USER","","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */"
"","'%@ posted a picture %@ in %@'","'%@ 님이 사진을 보냈습니다: %@ (%@ 방에서)'","","False","IMAGE_FROM_USER_IN_ROOM","","
/* New image message from a specific person in a named room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a video'","'%@ 님이 동영상을 보냈습니다'","","False","VIDEO_FROM_USER","","
/* New video message from a specific person, not referencing a room. */"
"","'%@ sent an audio file %@'","'%@ 님이 %@ 에 음성 파일 보냈습니다'","","False","AUDIO_FROM_USER","","
/* New audio message from a specific person, not referencing a room. */"
"","'%@ sent a voice message'","'%@ 님이 음성 메세지를 보냈습니다'","","False","VOICE_MESSAGE_FROM_USER","","
/* New voice message from a specific person, not referencing a room. */"
"","'%@ sent a file %@'","'%@ 님이 %@ 에 파일을 보냈습니다'","","False","FILE_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","'%@ shared their location'","'%@ 님이 위치 정보 공유했습니다'","","False","LOCATION_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","You received a message in %@","'%@ 에서 메시지를 받았습니다'","","False","SINGLE_UNREAD_IN_ROOM","","
/* A single unread message in a room */
/* New action message from a specific person, not referencing a room. */
/* A single unread message in a room */"
"","You received a message","메시지를 받았습니다","","False","SINGLE_UNREAD","","
/* A single unread message */
/* A single unread message */"
"","'%@ sent a sticker'","'%@ 님이 스티커를 보냈습니다'","","False","STICKER_FROM_USER","","
/* Sticker from a specific person, not referencing a room. */
/* Sticker from a specific person, not referencing a room. */"
"","'%@ started a voice broadcast'","","","False","VOICE_BROADCAST_FROM_USER","","
/* New voice broadcast from a specific person, not referencing a room. */
"
"","Message","메세지","","False","MESSAGE","","
/** Notification messages **/

/* New message indicator on unknown room */"
"","Message from %@","'%@ 님의 메세지'","","False","MESSAGE_FROM_X","","
/* New message indicator from a DM */"
"","Message in %@","'%@ 에서의 메세지'","","False","MESSAGE_IN_X","","
/* New message indicator on a room */"
"","New Message","새 메세지","","False","MESSAGE_PROTECTED","","
/* New message with hidden content due to PIN enabled */"
"","'%@ new messages in %@'","'%@ 개의 새 메시지 (%@ 에서)'","","False","UNREAD_IN_ROOM","","
/** Coalesced messages **/

/* Multiple unread messages in a room */
/* Multiple unread messages in a room */"
"","'%@ new messages in %@'","'%@ 개의 새 메시지 (%@ 님으로부터)'","","False","MSGS_FROM_USER","","
/* Multiple unread messages from a specific person, not referencing a room */
/* Multiple unread messages from a specific person, not referencing a room */"
"","'%@ new messages from %@ and %@'","'%@ 개의 새 메시지 (%@ 님과 %@ 님으로부터)'","","False","MSGS_FROM_TWO_USERS","","
/* Multiple unread messages from two people */
/* Multiple unread messages from two people */"
"","'%@ new messages from %@, %@ and %@'","'%@ 개의 새 메시지 (%@ 님과 %@ 님, %@ 님으로부터)'","","False","MSGS_FROM_THREE_USERS","","
/* Multiple unread messages from three people */
/* Multiple unread messages from three people */"
"","'%@ new messages from %@, %@ and others'","'%@ 개의 새 메시지 (%@ 님과 %@ 님 외 여러 명으로부터)'","","False","MSGS_FROM_TWO_PLUS_USERS","","
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */"
"","'%@ new messages in %@ and %@'","'%@ 개의 새 메시지 (%@ 방과 %@ 방에서)'","","False","MSGS_IN_TWO_ROOMS","","
/* Multiple messages in two rooms */
/* Multiple messages in two rooms */"
"","'%@ new messages in %@, %@ and others'","'%@ 개의 새 메시지 (%@ 방과 %@ 방 외 여러 방에서)'","","False","MSGS_IN_TWO_PLUS_ROOMS","","
/* Look, stuff's happened, alright? Just open the app. */
/* Look, stuff's happened, alright? Just open the app. */"
"","'%@ reacted %@'","'%@ 님이 %@ 님에게 반응'","","False","REACTION_FROM_USER","","
/** Reactions **/

/* A user has reacted to a message, including the reaction e.g. ""Alice reacted 👍"". */"
"","'%@ sent a reaction'","'%@ 님이 반응을 보냄'","","False","GENERIC_REACTION_FROM_USER","","
/* A user has reacted to a message, but the reaction content is unknown */"
"","'%@ has invited you to chat'","'%@ 님이 대화에 초대했습니다'","","False","USER_INVITE_TO_CHAT","","
/** Invites **/

/* A user has invited you to a chat */
/* A user has invited you to a chat */"
"","'%@ has invited you to a group chat'","'%@ 님이 그룹 대화에 초대했습니다'","","False","USER_INVITE_TO_CHAT_GROUP_CHAT","","
/* A user has invited you to an (unamed) group chat */
/* A user has invited you to an (unamed) group chat */"
"","'%@ has invited you to %@'","'%@ 님이 %@ 으로 초대했습니다'","","False","USER_INVITE_TO_NAMED_ROOM","","
/* A user has invited you to a named room */
/* A user has invited you to a named room */"
"","'%@ changed their name to %@'","'%@ 님이 %@ 으로 이름 변경했습니다'","","False","USER_UPDATED_DISPLAYNAME","","
/** Membership Updates **/

/* A user has change their name to a new name */
/* A user has change their name to a new name */"
"","'%@ changed their name'","'%@ 님이 이름을 변경했습니다'","","False","GENERIC_USER_UPDATED_DISPLAYNAME","","
/* A user has change their name to a new name which we don't know */"
"","'%@ changed their avatar'","'%@ 님이 아바타를 변경했습니다'","","False","USER_UPDATED_AVATAR","","
/* A user has change their avatar */"
"","'%@ updated their profile'","'%@ 님이 프로필을 업데이트 했습니다'","","False","USER_MEMBERSHIP_UPDATED","","
/* A user's membership has updated in an unknown way */"
"","Call from %@","'%@ 님이 건 전화'","","False","VOICE_CALL_FROM_USER","","
/** Calls **/

/* Incoming one-to-one voice call */
/* Incoming one-to-one voice call */"
"","Video call from %@","'%@ 님이 건 영상 통화'","","False","VIDEO_CALL_FROM_USER","","
/* Incoming one-to-one video call */
/* Incoming one-to-one video call */"
"","Group call from %@","'%@ 님이 건 그룹 통화'","","False","VOICE_CONF_FROM_USER","","
/* Incoming unnamed voice conference invite from a specific person */
/* Incoming unnamed voice conference invite from a specific person */"
"","Video group call from %@","'%@ 님이 건 그룹 영상 통화'","","False","VIDEO_CONF_FROM_USER","","
/* Incoming unnamed video conference invite from a specific person */
/* Incoming unnamed video conference invite from a specific person */"
"","Group call from %@: '%@'","'%@ 님이 건 그룹 통화: '%@''","","False","VOICE_CONF_NAMED_FROM_USER","","
/* Incoming named voice conference invite from a specific person */
/* Incoming named voice conference invite from a specific person */"
"","Video group call from %@: '%@'","'%@ 님이 건 그룹 영상 통화: '%@''","","False","VIDEO_CONF_NAMED_FROM_USER","","
/* Incoming named video conference invite from a specific person */
/* Incoming named video conference invite from a specific person */"
"","Group call started","그룹 통화 시작됨","","False","GROUP_CALL_STARTED","","
/* A user added a Jitsi call to a room */"
"","'%@ (Group call)'","'%@ (그룹 통화)'","","False","GROUP_CALL_FROM_USER","","
/* Group call from user, CallKit caller name */"
"","'%@ wants to verify'","'%@ 님이 인증을 원합니다'","","False","KEY_VERIFICATION_REQUEST_FROM_USER","","
/** Key verification **/
"
